"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T13:21:23.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006900001]","[{identifier={scheme=Registro Nacional, id=3102699604, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la Escuela Thomas Jefferson Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-102-699604-sociedad-de-responsabilidad-limitada}]","72499.84","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000107-0006900001-432018000700293","[contract]","ministerio-de-justicia-y-paz","[3-102-699604-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médicos para ser utilizados por la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006900001}]","432018000700293","2018CD-000107-0006900001","ocds-rwubve-2018CD-000107-0006900001","[BIENES/SERVICIOS]","2633725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-699604 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-699604-sociedad-de-responsabilidad-limitada}]","72499.84","https://www.sicop.go.cr/index.jsp","buyer","2633725","432018000700293",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:55:16.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOLME RC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006900001]","[{identifier={scheme=Registro Nacional, id=3101658945, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Norte de la Iglesia Católica, frente a Condominio la Quinta, Apartado 83-3015 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLME RC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=solme-rc-sociedad-anonima}]","72499.84","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000107-0006900001-432018000700298","[contract]","ministerio-de-justicia-y-paz","[solme-rc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médicos para ser utilizados por la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006900001}]","432018000700298","2018CD-000107-0006900001","ocds-rwubve-2018CD-000107-0006900001","[BIENES/SERVICIOS]","61039.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLME RC SOCIEDAD ANONIMA, id=solme-rc-sociedad-anonima}]","72499.84","https://www.sicop.go.cr/index.jsp","buyer","61039.92","432018000700298",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:18:35.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9.43992103255E9","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000109-0006900001-432018000700243","[contract]","ministerio-de-justicia-y-paz","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato con el Consejo Nacional del Producción para la compra de alimentos y bebidas para el Sistema Penitenciario Nacional y demás dependencias ministeriales","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006900001}]","432018000700243","2018CD-000109-0006900001","ocds-rwubve-2018CD-000109-0006900001","[BIENES/SERVICIOS]","9.43992103255E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9.43992103255E9","https://www.sicop.go.cr/index.jsp","buyer","9.43992103255E9","432018000700243",,,,,,,"2020-11-22T14:18:35.000Z","2018-11-12T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:39:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006900001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","1188500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000090-0006900001-432018000700232","[contract]","ministerio-de-justicia-y-paz","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN E INSTALACIÓN DE ROTULOS PARA IDENTIFICAR AL VICEMINISTERIO DE PAZ Y SUS DEPENDENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006900001}]","432018000700232","2018CD-000090-0006900001","ocds-rwubve-2018CD-000090-0006900001","[BIENES/SERVICIOS]","1017240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","1188500","https://www.sicop.go.cr/index.jsp","buyer","1017240","432018000700232",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T13:17:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1584000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000091-0006900001-432018000700255","[contract]","ministerio-de-justicia-y-paz","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de artículos de seguridad utilizados por el personal de mantenimiento en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001}]","432018000700255","2018CD-000091-0006900001","ocds-rwubve-2018CD-000091-0006900001","[BIENES]","174600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","174600","432018000700255",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:24:29.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1584000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000091-0006900001-432018000700252","[contract]","ministerio-de-justicia-y-paz","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de artículos de seguridad utilizados por el personal de mantenimiento en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001}]","432018000700252","2018CD-000091-0006900001","ocds-rwubve-2018CD-000091-0006900001","[BIENES]","2013192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","2013192","432018000700252",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T14:52:41.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1584000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000091-0006900001-432018000700251","[contract]","ministerio-de-justicia-y-paz","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de artículos de seguridad utilizados por el personal de mantenimiento en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001}]","432018000700251","2018CD-000091-0006900001","ocds-rwubve-2018CD-000091-0006900001","[BIENES]","455410.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","455410.49","432018000700251","620.873197","620.873197","USD","USD","733.5","733.5",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T14:47:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1584000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000091-0006900001-432018000700250","[contract]","ministerio-de-justicia-y-paz","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de artículos de seguridad utilizados por el personal de mantenimiento en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001}]","432018000700250","2018CD-000091-0006900001","ocds-rwubve-2018CD-000091-0006900001","[BIENES]","420493.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","420493.97","432018000700250",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T14:43:21.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","1584000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000091-0006900001-432018000700249","[contract]","ministerio-de-justicia-y-paz","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de artículos de seguridad utilizados por el personal de mantenimiento en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006900001}]","432018000700249","2018CD-000091-0006900001","ocds-rwubve-2018CD-000091-0006900001","[BIENES]","1561502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","1561502","432018000700249",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T15:52:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006900001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1544287.14","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000079-0006900001-432018000700198","[contract]","ministerio-de-justicia-y-paz","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias SQL Diagnostic Manager Standard","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006900001}]","432018000700198","2018CD-000079-0006900001","ocds-rwubve-2018CD-000079-0006900001","[BIENES/SERVICIOS]","1532364.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1544287.14","https://www.sicop.go.cr/index.jsp","buyer","1532364.09","432018000700198","593.939568","593.939568","USD","USD","2580","2580","2020-10-19T15:52:03.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:05:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ANPHORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006900002]","[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","1","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000079-0006900002-432018000200120","[contract]","ministerio-de-justicia-y-paz","[anphora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000003-78100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006900002}]","432018000200120","2018CD-000079-0006900002","ocds-rwubve-2018CD-000079-0006900002","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000200120",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T15:29:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0006900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","185000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000108-0006900001-432018000700231","[contract]","ministerio-de-justicia-y-paz","[asociacion-instituto-de-auditores-internos-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Auditoria Continua: un enfoque estratégico de valor para la Auditoria interna y consideraciones prácticas para su implementación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0006900001}]","432018000700231","2018CD-000108-0006900001","ocds-rwubve-2018CD-000108-0006900001","[BIENES/SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018000700231",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T13:37:19.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","530000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000070-0006900001-432018000700203","[contract]","ministerio-de-justicia-y-paz","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos y herramientas médicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001}]","432018000700203","2018CD-000070-0006900001","ocds-rwubve-2018CD-000070-0006900001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000700203",,,,,,,,
