"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-12-15T11:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ANGEL HUGO ALIAS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032288]","[{address={countryName=México}, roles=supplier, name=ANGEL HUGO ALIAS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-hugo-alias-velazquez}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E36-2016-1281072","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[angel-hugo-alias-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 011-2016 SERVICIO DE CARPAS, MESAS Y SILLAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 011-2016 SERVICIO DE CARPAS, MESAS Y SILLAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1281072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032288}]","PK0B1 PAD41-TX 011-2016 SERVICIO DE CARPAS, MESAS Y SILLAS","1281072","true","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1236499","ocds-0ud2q6-AA-018TOQ993-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","105200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL HUGO ALIAS VELAZQUEZ, id=angel-hugo-alias-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105200","1281072","Nacional","Presencial","[inPerson]",,,
"2019-01-24T01:17:24.000Z","2015-05-05T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[AMECO SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551013]","[{address={countryName=México}, roles=supplier, name=AMECO SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ameco-services}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N7-2015-843607","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ameco-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-12T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","843607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551013}]","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","843607","true","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","810042","ocds-0ud2q6-AA-018TOQ993-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103604.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMECO SERVICES, id=ameco-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103604.23","843607","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099325","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099325","true","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","102767","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102767","1099325","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:00.000Z","2016-12-15T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[HILTI MEXICANA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989432]","[{address={countryName=México}, roles=supplier, name=HILTI MEXICANA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hilti-mexicana-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E27-2016-1227684","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[hilti-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 003-2016 ADHESIVO INYECT ANG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 003-2016 ADHESIVO INYECT ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1227684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989432}]","PK0B1 PAD41-TX 003-2016 ADHESIVO INYECT ANG","1227684","true","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","1188406","ocds-0ud2q6-AA-018TOQ993-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","98550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HILTI MEXICANA, S.A. de C.V., id=hilti-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98550","1227684","Nacional","Presencial","[inPerson]",,,
"2019-01-24T01:17:00.000Z","2016-12-15T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[INGENIERIA DISEÑO Y MANTENIMIENTO DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032407]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DISEÑO Y MANTENIMIENTO DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-diseno-y-mantenimiento-de-chiapas-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E38-2016-1281181","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ingenieria-diseno-y-mantenimiento-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:40:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 013-2016 SERVICIO DE LIMPIEZA, MANIOBRAS Y REACOMODO DE MATE ANG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 013-2016 SERVICIO DE LIMPIEZA, MANIOBRAS Y REACOMODO DE MATE ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1281181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032407}]","PK0B1 PAD41-TX 013-2016 SERVICIO DE LIMPIEZA, MANIOBRAS Y REACOMODO DE MATE ANG","1281181","true","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","1236602","ocds-0ud2q6-AA-018TOQ993-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","97200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DISEÑO Y MANTENIMIENTO DE CHIAPAS, S.A. DE C.V., id=ingenieria-diseno-y-mantenimiento-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","1281181","Nacional","Presencial","[inPerson]",,,
"2019-01-24T01:17:24.000Z","2015-09-24T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689956]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N18-2015-899752","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[construcciones-y-aire-frio-de-tuxtla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-10-02T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","899752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689956}]","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","899752","true","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","909607","ocds-0ud2q6-AA-018TOQ993-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97127.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97127.68","899752","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:00.000Z","2016-03-16T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825466]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E5-2016-1122360","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-04-05T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 003 2016 CABLE","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 003 2016 CABLE","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825466}]","PK0B1 PADCHI 003 2016 CABLE","1122360","true","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","1023237","ocds-0ud2q6-AA-018TOQ993-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","93800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93800","1122360","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z","2015-06-09T12:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553488]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N11-2015-768541","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-06-16T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 005 2015 CABLE","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 005 2015 CABLE","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","768541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553488}]","PK0B1 PADCHI 005 2015 CABLE","768541","true","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","813320","ocds-0ud2q6-AA-018TOQ993-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91679.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91679.2","768541","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-08-27T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778849]","[{address={countryName=México}, roles=supplier, name=UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N17-2011-39481","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-08-30T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICIO DE SUMINISTRO DE GRAVA ROJA A CAMINOS DE ACCESO DEL EJIDO EL JUILE, EL BURRO - TIERRA COLORADA EN ACAYUCAN VER.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICIO DE SUMINISTRO DE GRAVA ROJA A CAMINOS DE ACCESO DEL EJIDO EL JUILE, EL BURRO - TIERRA COLORADA EN ACAYUCAN VER.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","39481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778849}]","PK0B1 PADCHI 012 11 SERVICIO DE SUMINISTRO DE GRAVA ROJA","39481","true","Comisión Federal de Electricidad","2011-09-05T00:00:00.000Z","63112","ocds-0ud2q6-AA-018TOQ993-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90911.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER., id=union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90911.1","39481","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[MORALES ALDUCIN ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626203]","[{address={countryName=México}, roles=supplier, name=MORALES ALDUCIN ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=morales-alducin-iluminacion-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N15-2015-835519","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[morales-alducin-iluminacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-08-21T00:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 004 2015 LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 004 2015 LUMINARIAS","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","835519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626203}]","PK0B1 PITCHI 004 2015 LUMINARIAS","835519","true","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","868530","ocds-0ud2q6-IA-018TOQ993-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","87384","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MORALES ALDUCIN ILUMINACION SA DE CV, id=morales-alducin-iluminacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87384","835519","Nacional","Electrónica","[electronicSubmission]",,,
