"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2010-09-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112402&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-190-10-4000112402","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA LA CLINICA BARRA NORTE TUXPAN","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA LA CLINICA BARRA NORTE TUXPAN","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112402&vv_provsino=0}]",,"MEDICAMENTOS PARA LA CLINICA BARRA NORTE TUXPAN","4000112402",,,"PETRÓLEOS MEXICANOS",,,"18572011-190-10","ocds-0ud2q6-18572011-190-10",,,,"88470.08",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88470.08","4000112402",
"2021-05-09T03:21:07.000Z",,"2011-03-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114164&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-120-11-4000114164","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114164&vv_provsino=0}]",,"MEDICAMENTOS","4000114164",,,"PETRÓLEOS MEXICANOS",,,"18572011-120-11","ocds-0ud2q6-18572011-120-11",,,,"86307.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86307.2","4000114164",
"2021-05-09T03:21:07.000Z",,"2011-01-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113450&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-011-11-4000113450","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA LA CLINICA SATELITE","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA LA CLINICA SATELITE","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113450&vv_provsino=0}]",,"MEDICAMENTOS PARA LA CLINICA SATELITE","4000113450",,,"PETRÓLEOS MEXICANOS",,,"18572011-011-11","ocds-0ud2q6-18572011-011-11",,,,"69278.4",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69278.4","4000113450",
"2021-05-09T03:21:07.000Z",,"2011-04-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0178&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114280&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-178-11-4000114280","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0178&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114280&vv_provsino=0}]",,"MEDICAMENTOS","4000114280",,,"PETRÓLEOS MEXICANOS",,,"18572011-178-11","ocds-0ud2q6-18572011-178-11",,,,"57767.61",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57767.61","4000114280",
"2021-05-09T03:21:07.000Z",,"2011-03-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114147&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-111-11-4000114147","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114147&vv_provsino=0}]",,"MEDICAMENTOS","4000114147",,,"PETRÓLEOS MEXICANOS",,,"18572011-111-11","ocds-0ud2q6-18572011-111-11",,,,"53608.1",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53608.1","4000114147",
"2021-05-09T03:21:07.000Z",,"2010-12-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117213&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-276-10-4200117213","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","PROTESIS AUSTIN MOORE DE 38 MM","[{id=compranet3-1620530467436}]","18572011",,,"PROTESIS AUSTIN MOORE DE 38 MM","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200117213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117213&vv_provsino=0}]",,"PROTESIS AUSTIN MOORE DE 38 MM","4200117213",,,"PETRÓLEOS MEXICANOS",,,"18572011-276-10","ocds-0ud2q6-18572011-276-10",,,,"34720",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34720","4200117213",
"2021-05-09T03:21:07.000Z",,"2010-09-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112447&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-258-10-4000112447","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","ADQUISICION DE MEDICAMENTO PARA EL HOSPITAL REGIONAL VILLAHERMOSA POR ADJUDICACION DIRECTA CON EL PROOVEDOR POR SOSTENIMIENTO DE PRECIOS","[{id=compranet3-1620530467436}]","18572014",,,"ADQUISICION DE MEDICAMENTO PARA EL HOSPITAL REGIONAL VILLAHERMOSA POR ADJUDICACION DIRECTA CON EL PROOVEDOR POR SOSTENIMIENTO DE PRECIOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112447&vv_provsino=0}]",,"ADQUISICION DE MEDICAMENTO PARA EL HOSPITAL REGIONAL VILLAHERMOSA POR ADJUDICACION DIRECTA CON EL PROOVEDOR POR SOSTENIMIENTO DE PRECIOS","4000112447",,,"PETRÓLEOS MEXICANOS",,,"18572014-258-10","ocds-0ud2q6-18572014-258-10",,,,"25160",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25160","4000112447",
"2021-05-09T03:21:07.000Z",,"2011-01-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113431&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-004-11-4000113431","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113431&vv_provsino=0}]",,"MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","4000113431",,,"PETRÓLEOS MEXICANOS",,,"18572011-004-11","ocds-0ud2q6-18572011-004-11",,,,"23960",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23960","4000113431",
"2021-05-09T03:21:07.000Z",,"2011-01-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113642&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-015-11-4000113642","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","LIMBIK","[{id=compranet3-1620530467436}]","18572035",,,"LIMBIK","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4000113642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113642&vv_provsino=0}]",,"LIMBIK","4000113642",,,"PETRÓLEOS MEXICANOS",,,"18572035-015-11","ocds-0ud2q6-18572035-015-11",,,,"23925",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23925","4000113642",
"2021-05-09T03:21:07.000Z",,"2010-11-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112324&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-217-10-4000112324","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","AZATIOPRINA/IMURAN CAJA 25 TAB. 50 MG.","[{id=compranet3-1620530467436}]","18572011",,,"AZATIOPRINA/IMURAN CAJA 25 TAB. 50 MG.","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112324&vv_provsino=0}]",,"AZATIOPRINA/IMURAN CAJA 25 TAB. 50 MG.","4000112324",,,"PETRÓLEOS MEXICANOS",,,"18572011-217-10","ocds-0ud2q6-18572011-217-10",,,,"19352",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19352","4000112324",
"2021-05-09T03:21:07.000Z",,"2011-06-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114662&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-066-11-4000114662","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","BAPEX CJA 15 CAP 400 MG","[{id=compranet3-1620530467436}]","18572027",,,"BAPEX CJA 15 CAP 400 MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000114662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114662&vv_provsino=0}]",,"BAPEX CJA 15 CAP 400 MG","4000114662",,,"PETRÓLEOS MEXICANOS",,,"18572027-066-11","ocds-0ud2q6-18572027-066-11",,,,"18940.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18940.2","4000114662",
"2019-11-08T17:40:02.000Z","2011-07-18T17:41:00.000Z","2011-08-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX",,"complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659727]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","IA-018T4I023-I79-2011-78771","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[medical-tools]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-07-22T15:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD PARA EL HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD PARA EL HOSPITAL GENERAL SALINA CRUZ","limited","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659727}]",,"ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD PARA EL HOSPI","78771","true","Mixta","Petróleos Mexicanos (Corporativo)",,"2011-08-04T00:00:00.000Z","45566","ocds-0ud2q6-IA-018T4I023-I79-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8700","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL TOOLS, id=medical-tools}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8700","78771",
