"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007803]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500007803-5500007803","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007803}]","Lo servicios de vigilancia en las Plazas de Cobro de la Red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","5500007803","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","5500007803","ocds-0ud2q6-5500007803","2.21029984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.21029984E7","5500007803",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=550005858_5500005859_002]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","550005858_5500005859_002-550005858_5500005859_002","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratada y concesionada","[{id=pot-1620519810584}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratada y concesionada",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","550005858_5500005859_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-550005858_5500005859_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=550005858_5500005859_002}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratada y concesionada","550005858_5500005859_002","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","550005858_5500005859_002","ocds-0ud2q6-550005858_5500005859_002","5.58123748E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.58123748E7","550005858_5500005859_002",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-16-ASA-SEDENA]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA), details={type=company}, id=secretaria-de-la-defensa-nacional-sedena}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","001-16-ASA-SEDENA-001-16-ASA-SEDENA","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional-sedena]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-16-ASA-SEDENA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-16-ASA-SEDENA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-16-ASA-SEDENA}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO","001-16-ASA-SEDENA","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-31T00:00:00.000Z","001-16-ASA-SEDENA","ocds-0ud2q6-001-16-ASA-SEDENA","3651380.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA), id=secretaria-de-la-defensa-nacional-sedena}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3651380.7","001-16-ASA-SEDENA",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/006/2016]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA), details={type=company}, id=secretaria-de-la-defensa-nacional-sedena}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SEGOB-CNS-SPF/SEDENA/006/2016-SEGOB-CNS-SPF/SEDENA/006/2016","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional-sedena]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE CAPACITACIÓN EN MATERIA DE FORMACIÓN INICIAL PARA POLICÍAS ACTUALIZACIÓN FORMACIÓN OPERATIVA PARA MANDOS CAPACITACIÓN EN MATERIA DE SEGURIDAD A PERSONAS.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE CAPACITACIÓN EN MATERIA DE FORMACIÓN INICIAL PARA POLICÍAS ACTUALIZACIÓN FORMACIÓN OPERATIVA PARA MANDOS CAPACITACIÓN EN MATERIA DE SEGURIDAD A PERSONAS.",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SEGOB-CNS-SPF/SEDENA/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-CNS-SPF/SEDENA/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/006/2016}]","SERVICIOS INTEGRALES DE CAPACITACIÓN EN MATERIA DE FORMACIÓN INICIAL PARA POLICÍAS ACTUALIZACIÓN FORMACIÓN OPERATIVA PARA MANDOS CAPACITACIÓN EN MATERIA DE SEGURIDAD A PERSONAS.","SEGOB-CNS-SPF/SEDENA/006/2016","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SEGOB-CNS-SPF/SEDENA/006/2016","ocds-0ud2q6-SEGOB-CNS-SPF/SEDENA/006/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL (SEDENA), id=secretaria-de-la-defensa-nacional-sedena}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","SEGOB-CNS-SPF/SEDENA/006/2016",
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-013, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016013_MANTTO_UHM_MEXICAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-013-DGI/2016-013","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-013-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016013_MANTTO_UHM_MEXICAS.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","DGI/2016-013","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-05-21T00:00:00.000Z","DGI/2016-013","ocds-0ud2q6-DGI/2016-013","2.978958308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.), id=secretaria-de-la-defensa-nacional-dirgral-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.978958308E7","DGI/2016-013",
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-005, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016004_EMS_UHN_CANCUNIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-005-DGI/2016-005","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gralde-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Barda Perimetral para la U.H.M. Ojinaga Chih.","[{id=pot-1620519810584}]","Construcción de Barda Perimetral para la U.H.M. Ojinaga Chih.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-005-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016004_EMS_UHN_CANCUNIII.pdf}]","Construcción de Barda Perimetral para la U.H.M. Ojinaga Chih.","DGI/2016-005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-07-25T00:00:00.000Z","DGI/2016-005","ocds-0ud2q6-DGI/2016-005","578506.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578506.72","DGI/2016-005",
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01301, http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601301_UHM_MEXICAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01301-DGI/2016-01301","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gralde-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01301}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01301-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601301_UHM_MEXICAS.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","DGI/2016-01301","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-26T00:00:00.000Z","DGI/2016-01301","ocds-0ud2q6-DGI/2016-01301","1660391.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660391.4","DGI/2016-01301",
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-017, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016017_MANTTO_UHM_PUEBLAIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-017-DGI/2016-017","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-017-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016017_MANTTO_UHM_PUEBLAIII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla III Pue.","DGI/2016-017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-06T00:00:00.000Z","DGI/2016-017","ocds-0ud2q6-DGI/2016-017","1.228370426E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.228370426E7","DGI/2016-017",
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02101, http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201602101_UHM_PAVIMENTOS_IXTEPECIIYIIIB.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-02101-DGI/2016-02101","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","[{id=pot-1620519810584}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-02101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-02101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-02101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-02101-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201602101_UHM_PAVIMENTOS_IXTEPECIIYIIIB.pdf}]","Pavimentación de Vialidades y Estacionamientos de las UU.HH.MM. Ixtepec II y II-B Oax.","DGI/2016-02101","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-11-27T00:00:00.000Z","DGI/2016-02101","ocds-0ud2q6-DGI/2016-02101","151580.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151580.81","DGI/2016-02101",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-028-DGI/2016-028","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-028-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","DGI/2016-028","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-29T00:00:00.000Z","DGI/2016-028","ocds-0ud2q6-DGI/2016-028","5650100.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5650100.21","DGI/2016-028",
