"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T14:15:05.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2923448","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000033-0012800001-432020101800105","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Electromédicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0012800001}]","432020101800105","2021-04-14T14:15:05.000Z","2020LA-000033-0012800001","ocds-rwubve-2020LA-000033-0012800001","[BIENES]","44150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2923448","https://www.sicop.go.cr/index.jsp","buyer","44150000","432020101800105","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T09:43:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0012800001]","607.984956","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","110000000","CRC","607.984956","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000027-0012800001-432019101800026","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los equipos de respiración autónoma ARAC del Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800026","71344.78","71344.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0012800001}]","432019101800026","2020-02-27T09:43:58.000Z","2018CD-000027-0012800001","ocds-rwubve-2018CD-000027-0012800001","[SERVICIOS]","4.337655293E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","4.337655293E7","432019101800026",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T18:18:22.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012800001]","603.509734","[{identifier={scheme=Registro Nacional, id=1201500036, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","50000000","CRC","603.509734","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000014-0012800001-432020101800057","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[power-solutions---soporte-critico]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministro e instalación de grupos electrógenos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800057","67734.04","67734.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012800001}]","432020101800057",,"2020LA-000014-0012800001","ocds-rwubve-2020LA-000014-0012800001","[BIENES/SERVICIOS]","4.087815246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.087815246E7","432020101800057","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-14T12:48:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001]","604.830689","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","41500000","CRC","604.830689","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000052-0012800001-432019101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800002","63195","63195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001}]","432019101800002","2019-05-14T12:48:33.000Z","2018LA-000052-0012800001","ocds-rwubve-2018LA-000052-0012800001","[BIENES]","3.822227539E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","3.822227539E7","432019101800002","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-09T07:37:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012800001]","581.890065","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","44775000","CRC","581.890065","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000004-0012800001-432019101800067","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tractoremolques para extinción de incendios (mulas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800067","64943","64943","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012800001}]","432019101800067",,"2019LA-000004-0012800001","ocds-rwubve-2019LA-000004-0012800001","[BIENES]","3.778968649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","44775000","https://www.sicop.go.cr/index.jsp","buyer","3.778968649E7","432019101800067","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T09:44:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TALLER FEMAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101534897, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa rosa San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER FEMAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-femaq-sociedad-anonima}]","42000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000035-0012800001-432019101800123","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[taller-femaq-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARRETAS CERRADAS TIPO REMOLQUE CON DOS EJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012800001}]","432019101800123","2020-02-10T09:44:14.000Z","2019LA-000035-0012800001","ocds-rwubve-2019LA-000035-0012800001","[BIENES]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER FEMAQ SOCIEDAD ANONIMA, id=taller-femaq-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432019101800123",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-29T07:11:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012800001]","567.503783","[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","34626000","CRC","567.503783","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000009-0012800001-432019101800082","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[latinrep-supply-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800082","65650","65650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012800001}]","432019101800082",,"2019LA-000009-0012800001","ocds-rwubve-2019LA-000009-0012800001","[BIENES]","3.725662335E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","34626000","https://www.sicop.go.cr/index.jsp","buyer","3.725662335E7","432019101800082","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T08:08:05.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0012800001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","37890600","CRC","628.602043","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000026-0012800001-432021101800085","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículo 4x4 Suv- cuatro puertas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800085","58925","58925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0012800001}]","432021101800085",,"2021LA-000026-0012800001","ocds-rwubve-2021LA-000026-0012800001","[BIENES]","3.704037538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","37890600","https://www.sicop.go.cr/index.jsp","buyer","3.704037538E7","432021101800085","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T08:20:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","40000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000012-0012800001-432018101800027","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[accesos-automaticos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución y modificación de portones","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0012800001}]","432018101800027","2019-07-11T08:20:25.000Z","2018LA-000012-0012800001","ocds-rwubve-2018LA-000012-0012800001","[SERVICIOS]","3.6990000006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.6990000006E7","432018101800027","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T08:22:42.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001]","567.867868","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","10980000","CRC","567.867868","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000014-0012800001-432018101800032","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800032","64556.5","64556.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001}]","432018101800032",,"2018LA-000014-0012800001","ocds-rwubve-2018LA-000014-0012800001","[BIENES]","3.665956202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","10980000","https://www.sicop.go.cr/index.jsp","buyer","3.665956202E7","432018101800032","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T16:08:24.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012800001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","48000000","CRC","621.212989","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000014-0012800001-432021101800067","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[propace-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de grupos electrógenos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800067","58691.46","58691.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012800001}]","432021101800067",,"2021LA-000014-0012800001","ocds-rwubve-2021LA-000014-0012800001","[BIENES/SERVICIOS]","3.64598973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","3.64598973E7","432021101800067","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T10:23:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","565.050527","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2858985","CRC","565.050527","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800036","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800036","64050","64050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800036",,"2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","3.619148625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","3.619148625E7","432018101800036","true"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T13:52:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0012800001]","566.634317","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","37000000","CRC","566.634317","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000029-0012800001-432017101800088","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas para Equipo de Radiocomunicación del CBCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800088","62960","62960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0012800001}]","432017101800088",,"2017LA-000029-0012800001","ocds-rwubve-2017LA-000029-0012800001","[BIENES]","3.56752966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","3.56752966E7","432017101800088","true"
