"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T15:37:16.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2990000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000121-0008100001-432017021500108","[contract]","ministerio-de-economia-industria-y-comercio","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Certificados Digitales multidominio con validación extendida para 16 sitios Web","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0008100001}]","432017021500108","2018-11-29T15:37:16.000Z","2017CD-000121-0008100001","ocds-rwubve-2017CD-000121-0008100001","[BIENES]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2990000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432017021500108"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:28:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ERICK VARELA CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105510791, uri=https://www.tse.go.cr/}, address={streetAddress=Del Lagar 200 Mts al Norte apartado 273-2200 Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK VARELA CABEZAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-varela-cabezas}]","3000000","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000032-0008100001-432018021500037","[contract]","ministerio-de-economia-industria-y-comercio","[erick-varela-cabezas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO DE TODO EL SISTEMA DE SONIDO Y AMPLIFICACIÓN DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008100001}]","432018021500037","2018-10-03T09:28:08.000Z","2018CD-000032-0008100001","ocds-rwubve-2018CD-000032-0008100001","[BIENES]","2789455.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK VARELA CABEZAS, id=erick-varela-cabezas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2789455.22","432018021500037"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T16:02:10.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0008100001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6640310","CRC","550.075285","Ministerio de Economía, Industria y Comercio","2016CD-000157-0008100001-432016021500132","[contract]","ministerio-de-economia-industria-y-comercio","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memorias RAM y Discos Duros para Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500132","5016","5016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0008100001}]","432016021500132",,"2016CD-000157-0008100001","ocds-rwubve-2016CD-000157-0008100001","[BIENES]","2759177.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6640310","https://www.sicop.go.cr/index.jsp","buyer","2759177.63","432016021500132"
"2021-11-28T01:49:58.000Z","2020-04-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T15:04:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[REFORESTACION DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101108640, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 METROS ESTE DEL INS Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=REFORESTACION DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reforestacion-del-pacifico-sociedad-anonima}]","2700000","CRC",,"Ministerio de Economía, Industria y Comercio","2020CD-000015-0008100001-432020021500007","[contract]","ministerio-de-economia-industria-y-comercio","[reforestacion-del-pacifico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DEL CONTRATO “Arrendamiento para la oficina CIDE región Chorotega con Reforestación del Pacífico S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0008100001}]","432020021500007","2020-10-01T15:04:11.000Z","2020CD-000015-0008100001","ocds-rwubve-2020CD-000015-0008100001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFORESTACION DEL PACIFICO SOCIEDAD ANONIMA, id=reforestacion-del-pacifico-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432020021500007"
"2021-11-28T01:44:21.000Z","2019-03-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T08:34:42.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","5500000","CRC",,"Ministerio de Economía, Industria y Comercio","2018LA-000002-0008100001-432018021500011","[contract]","ministerio-de-economia-industria-y-comercio","[vicente-javier-rodriguez-talavera]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Marco de Mantenimiento Preventivo y Correctivo de la Flota de Vehículos Automotores marca Mitsubishi Montero","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008100001}]","432018021500011","2019-04-13T08:34:42.000Z","2018LA-000002-0008100001","ocds-rwubve-2018LA-000002-0008100001","[BIENES/SERVICIOS]","2673080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","2673080","432018021500011"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T14:12:01.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008100001]","594.340455","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","7500080","CRC","594.340455","Ministerio de Economía, Industria y Comercio","2018CD-000057-0008100001-432018021500062","[contract]","ministerio-de-economia-industria-y-comercio","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500062","4450","4450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008100001}]","432018021500062",,"2018CD-000057-0008100001","ocds-rwubve-2018CD-000057-0008100001","[BIENES/SERVICIOS]","2644815.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","7500080","https://www.sicop.go.cr/index.jsp","buyer","2644815.02","432018021500062"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T11:03:40.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[MARIO ANTONIO HIDALGO CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0008100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105890752, uri=https://www.tse.go.cr/}, address={streetAddress=Bº Mexico 200 noroeste la Botica Solera, local 1315 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ANTONIO HIDALGO CASCANTE, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-antonio-hidalgo-cascante}]","2640000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000113-0008100001-432016021500104","[contract]","ministerio-de-economia-industria-y-comercio","[mario-antonio-hidalgo-cascante]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAPAS DE LUJO PARA EXPEDIENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0008100001}]","432016021500104",,"2016CD-000113-0008100001","ocds-rwubve-2016CD-000113-0008100001","[BIENES]","2599999.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ANTONIO HIDALGO CASCANTE, id=mario-antonio-hidalgo-cascante}]","2640000","https://www.sicop.go.cr/index.jsp","buyer","2599999.92","432016021500104"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T10:26:58.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","3300000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000085-0008100001-432017021500082","[contract]","ministerio-de-economia-industria-y-comercio","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS ERGONOMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0008100001}]","432017021500082",,"2017CD-000085-0008100001","ocds-rwubve-2017CD-000085-0008100001","[BIENES]","2539000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2539000","432017021500082"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T15:53:50.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","2500000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000134-0008100001-432016021500116","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE DE GESTIÓN DE CONTENIDO WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0008100001}]","432016021500116",,"2016CD-000134-0008100001","ocds-rwubve-2016CD-000134-0008100001","[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432016021500116"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:58:02.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","2472500","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000072-0008100001-432018021500073","[contract]","ministerio-de-economia-industria-y-comercio","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de Primeros Auxilios y en, Soporte Cardio Básico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0008100001}]","432018021500073",,"2018CD-000072-0008100001","ocds-rwubve-2018CD-000072-0008100001","[SERVICIOS]","2472500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","2472500","https://www.sicop.go.cr/index.jsp","buyer","2472500","432018021500073"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-21T14:09:45.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0008100001]","571.081893","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2700000","CRC","571.081893","Ministerio de Economía, Industria y Comercio","2018CD-000007-0008100001-432018021500007","[contract]","ministerio-de-economia-industria-y-comercio","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Agencia De Viaje Tiquete Aéreo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500007","4253.06","4253.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0008100001}]","432018021500007","2018-03-21T14:09:45.000Z","2018CD-000007-0008100001","ocds-rwubve-2018CD-000007-0008100001","[SERVICIOS]","2428845.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2428845.56","432018021500007"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T14:00:38.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","2383000","CRC",,"Ministerio de Economía, Industria y Comercio","2021CD-000003-0008100001-432021021500005","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Contrato de Mantenimiento “Plataforma Trámites CR”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0008100001}]","432021021500005","2022-04-09T14:00:38.000Z","2021CD-000003-0008100001","ocds-rwubve-2021CD-000003-0008100001","[SERVICIOS]","2382277.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","2383000","https://www.sicop.go.cr/index.jsp","buyer","2382277.3","432021021500005"
"2021-11-28T01:49:58.000Z","2021-02-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-04T13:03:12.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801310609, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","7.181389036E7","CRC",,"Ministerio de Economía, Industria y Comercio","2019LA-000001-0008100001-432020021500001","[contract]","ministerio-de-economia-industria-y-comercio","[vicente-javier-rodriguez-talavera]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de la Flotilla Vehicular del MEIC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008100001}]","432020021500001","2021-02-04T13:03:12.000Z","2019LA-000001-0008100001","ocds-rwubve-2019LA-000001-0008100001","[BIENES/SERVICIOS]","2360550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","7.181389036E7","https://www.sicop.go.cr/index.jsp","buyer","2360550","432020021500001"
