"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PROTECTION SERVICES GROUP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SV-01-08]","[{roles=supplier, name=PROTECTION SERVICES GROUP S.A DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SV-01-08-TM-GENA-SV-01-08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[protection-services-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SV-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SV-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SV-01-08}]","SERVICIO DE VIGILANCIA","TM-GENA-SV-01-08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM-GENA-SV-01-08","ocds-0ud2q6-TM-GENA-SV-01-08","243266.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTION SERVICES GROUP S.A DE C.V., id=protection-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243266.4","TM-GENA-SV-01-08",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PROTECTION SERVICES GROUP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SV-MO-01-07]","[{roles=supplier, name=PROTECTION SERVICES GROUP S.A DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SV-MO-01-07-TM-GENA-SV-MO-01-07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[protection-services-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SV-MO-01-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SV-MO-01-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SV-MO-01-07}]","SERVICIO DE VIGILANCIA","TM-GENA-SV-MO-01-07","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","TM-GENA-SV-MO-01-07","ocds-0ud2q6-TM-GENA-SV-MO-01-07","34872.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTION SERVICES GROUP S.A DE C.V., id=protection-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34872.6","TM-GENA-SV-MO-01-07","true"
"2021-05-09T00:24:27.000Z","2007-12-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-09T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[SPAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENA/MANTTO/01/07]","[{roles=supplier, name=SPAD S.A. DE C.V., details={type=company}, id=spad-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM/GENA/MANTTO/01/07-TM/GENA/MANTTO/01/07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[spad-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTTO. Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM/GENA/MANTTO/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/GENA/MANTTO/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENA/MANTTO/01/07}]","MANTTO. Y CONSERVACION DE INMUEBLES","TM/GENA/MANTTO/01/07","TELECOMUNICACIONES DE MÉXICO","2007-12-09T00:00:00.000Z","TM/GENA/MANTTO/01/07","ocds-0ud2q6-TM/GENA/MANTTO/01/07","95528.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPAD S.A. DE C.V., id=spad-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95528.32","TM/GENA/MANTTO/01/07",
"2021-05-09T00:24:27.000Z","2008-11-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-30T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GENERAL DEL PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_MO_01_08]","[{roles=supplier, name=GENERAL DEL PROYECTOS S.A. DE C.V., details={type=company}, id=general-del-proyectos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_OP_MO_01_08-TM_GENA_OP_MO_01_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[general-del-proyectos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_OP_MO_01_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_OP_MO_01_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_MO_01_08}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","TM_GENA_OP_MO_01_08","TELECOMUNICACIONES DE MÉXICO","2008-12-04T00:00:00.000Z","TM_GENA_OP_MO_01_08","ocds-0ud2q6-TM_GENA_OP_MO_01_08","25915.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DEL PROYECTOS S.A. DE C.V., id=general-del-proyectos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25915.63","TM_GENA_OP_MO_01_08",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LAURA ELENA .JIMENEZ JEMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_06]","[{roles=supplier, name=LAURA ELENA .JIMENEZ JEMENEZ, details={type=person}, id=laura-elena-jimenez-jemenez}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SL_01_06-TM_GENA_SL_01_06","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[laura-elena-jimenez-jemenez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA.LIMPIEZA. Y FUMIGACION.","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA.LIMPIEZA. Y FUMIGACION.","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SL_01_06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SL_01_06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_06}]","SERVICIO DE LAVANDERIA.LIMPIEZA. Y FUMIGACION.","TM_GENA_SL_01_06","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENA_SL_01_06","ocds-0ud2q6-TM_GENA_SL_01_06","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ELENA .JIMENEZ JEMENEZ, id=laura-elena-jimenez-jemenez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","TM_GENA_SL_01_06","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_08]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), details={type=person}, id=maria-del-carmen-vega-lamas-liyma-fab}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SL_01_08-TM_GENA_SL_01_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[maria-del-carmen-vega-lamas-liyma-fab]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA.","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SL_01_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SL_01_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_08}]","SERVICIO DE LIMPIEZA.","TM_GENA_SL_01_08","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","TM_GENA_SL_01_08","ocds-0ud2q6-TM_GENA_SL_01_08","12075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), id=maria-del-carmen-vega-lamas-liyma-fab}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12075","TM_GENA_SL_01_08","true"
"2021-05-09T00:24:27.000Z","2005-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[CRISTIAN J.CARLOS PEREZ VALLE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SMEC_01_06]","[{roles=supplier, name=CRISTIAN J.CARLOS PEREZ VALLE., details={type=person}, id=cristian-jcarlos-perez-valle}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SMEC_01_06-TM_GENA_SMEC_01_06","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[cristian-jcarlos-perez-valle]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y CONSERVACION DE BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MANTTO. Y CONSERVACION DE BIENES INFORMATICOS.","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SMEC_01_06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SMEC_01_06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SMEC_01_06}]","MANTTO. Y CONSERVACION DE BIENES INFORMATICOS.","TM_GENA_SMEC_01_06","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENA_SMEC_01_06","ocds-0ud2q6-TM_GENA_SMEC_01_06","228528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTIAN J.CARLOS PEREZ VALLE., id=cristian-jcarlos-perez-valle}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228528","TM_GENA_SMEC_01_06","true"
"2021-05-09T00:24:27.000Z","2007-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PROTECTION SERVICES GROUP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SV_01_07]","[{roles=supplier, name=PROTECTION SERVICES GROUP S.A DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SV_01_07-TM_GENA_SV_01_07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[protection-services-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA.","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SV_01_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SV_01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SV_01_07}]","SERVICIO DE VIGILANCIA.","TM_GENA_SV_01_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENA_SV_01_07","ocds-0ud2q6-TM_GENA_SV_01_07","209235.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTION SERVICES GROUP S.A DE C.V., id=protection-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209235.6","TM_GENA_SV_01_07",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PROTECTION SERVICES GROUP S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SV_MO_01_09]","[{roles=supplier, name=PROTECTION SERVICES GROUP S.A DE C.V, details={type=company}, id=protection-services-group-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SV_MO_01_09-TM_GENA_SV_MO_01_09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[protection-services-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE LOS INMUEBLES EN LAS ADMINISTRACIONES TELEGRAFICAS DE COL. MOLOLOA DE TEPIC COL. FOVISSSTE DE TEPIC C.S.I. TEPIC Y GERENCIA ESTATAL","[{id=pot-1620519810584}]","VIGILANCIA DE LOS INMUEBLES EN LAS ADMINISTRACIONES TELEGRAFICAS DE COL. MOLOLOA DE TEPIC COL. FOVISSSTE DE TEPIC C.S.I. TEPIC Y GERENCIA ESTATAL","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SV_MO_01_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SV_MO_01_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SV_MO_01_09}]","VIGILANCIA DE LOS INMUEBLES EN LAS ADMINISTRACIONES TELEGRAFICAS DE COL. MOLOLOA DE TEPIC COL. FOVISSSTE DE TEPIC C.S.I. TEPIC Y GERENCIA ESTATAL","TM_GENA_SV_MO_01_09","TELECOMUNICACIONES DE MÉXICO","2009-02-15T00:00:00.000Z","TM_GENA_SV_MO_01_09","ocds-0ud2q6-TM_GENA_SV_MO_01_09","36489.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTION SERVICES GROUP S.A DE C.V, id=protection-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36489.96","TM_GENA_SV_MO_01_09",
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GENERAL DEL PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_01_08]","[{roles=supplier, name=GENERAL DEL PROYECTOS S.A. DE C.V., details={type=company}, id=general-del-proyectos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_OP_01_08-TM_GENA_OP_01_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[general-del-proyectos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_OP_01_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_OP_01_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_01_08}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","TM_GENA_OP_01_08","TELECOMUNICACIONES DE MÉXICO","2008-11-29T00:00:00.000Z","TM_GENA_OP_01_08","ocds-0ud2q6-TM_GENA_OP_01_08","72967.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DEL PROYECTOS S.A. DE C.V., id=general-del-proyectos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72967.47","TM_GENA_OP_01_08",
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GENERAL DEL PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_02_08]","[{roles=supplier, name=GENERAL DEL PROYECTOS S.A. DE C.V., details={type=company}, id=general-del-proyectos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_OP_02_08-TM_GENA_OP_02_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[general-del-proyectos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_OP_02_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_OP_02_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_02_08}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","TM_GENA_OP_02_08","TELECOMUNICACIONES DE MÉXICO","2008-11-29T00:00:00.000Z","TM_GENA_OP_02_08","ocds-0ud2q6-TM_GENA_OP_02_08","72627.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DEL PROYECTOS S.A. DE C.V., id=general-del-proyectos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72627.6","TM_GENA_OP_02_08",
"2021-05-09T00:24:27.000Z","2008-11-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-30T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GENERAL DEL PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_MO_02_08]","[{roles=supplier, name=GENERAL DEL PROYECTOS S.A. DE C.V., details={type=company}, id=general-del-proyectos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_OP_MO_02_08-TM_GENA_OP_MO_02_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[general-del-proyectos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_OP_MO_02_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_OP_MO_02_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_OP_MO_02_08}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","TM_GENA_OP_MO_02_08","TELECOMUNICACIONES DE MÉXICO","2008-12-04T00:00:00.000Z","TM_GENA_OP_MO_02_08","ocds-0ud2q6-TM_GENA_OP_MO_02_08","11198.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DEL PROYECTOS S.A. DE C.V., id=general-del-proyectos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11198.68","TM_GENA_OP_MO_02_08",
"2021-05-09T00:24:27.000Z","2007-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_07]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), details={type=person}, id=maria-del-carmen-vega-lamas-liyma-fab}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM_GENA_SL_01_07-TM_GENA_SL_01_07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[maria-del-carmen-vega-lamas-liyma-fab]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA.","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM_GENA_SL_01_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENA_SL_01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENA_SL_01_07}]","SERVICIO DE LIMPIEZA.","TM_GENA_SL_01_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GENA_SL_01_07","ocds-0ud2q6-TM_GENA_SL_01_07","72450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), id=maria-del-carmen-vega-lamas-liyma-fab}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72450","TM_GENA_SL_01_07",
