"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[BOLICHES AMF Y COMPANÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM032-10]","[{roles=supplier, name=BOLICHES AMF Y COMPANÍA, details={type=company}, id=boliches-amf-y-compania}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM032-10-OCM032-10","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[boliches-amf-y-compania]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","[{id=pot-1620519810584}]","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM032-10}]","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","OCM032-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-04-15T00:00:00.000Z","OCM032-10","ocds-0ud2q6-OCM032-10","4644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLICHES AMF Y COMPANÍA, id=boliches-amf-y-compania}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4644","OCM032-10",
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Ignacio Fernández Guevara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0323]","[{roles=supplier, name=Ignacio Fernández Guevara, details={type=person}, id=ignacio-fernandez-guevara}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0323-OCM0323","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ignacio-fernandez-guevara]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos","[{id=pot-1620519810584}]","Adquisición de medicamentos","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0323}]","Adquisición de medicamentos","OCM0323","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-08-25T00:00:00.000Z","OCM0323","ocds-0ud2q6-OCM0323","17181.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ignacio Fernández Guevara, id=ignacio-fernandez-guevara}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17181.36","OCM0323",
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INDUSTRIAL DE FORMAS MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM033]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANA SA DE CV, details={type=company}, id=industrial-de-formas-mexicana-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM033-OCM033","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[industrial-de-formas-mexicana-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","[{id=pot-1620519810584}]","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM033}]","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","OCM033","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-04-25T00:00:00.000Z","OCM033","ocds-0ud2q6-OCM033","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANA SA DE CV, id=industrial-de-formas-mexicana-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","OCM033",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","active","complete","[XOPANTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM042/13]","[{roles=supplier, name=XOPANTECH S.A. DE C.V., details={type=company}, id=xopantech-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","OCM042/13-OCM042/13","[contract]","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[xopantech-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","[{id=pot-1620519810584}]","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","direct","institution","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM042/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM042/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM042/13}]","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","OCM042/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","OCM042/13","ocds-0ud2q6-OCM042/13","1056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOPANTECH S.A. DE C.V., id=xopantech-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056","OCM042/13",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DEPORTES CAM-BOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM043/11]","[{roles=supplier, name=DEPORTES CAM-BOL S.A. DE C.V., details={type=company}, id=deportes-cam-bol-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM043/11-OCM043/11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[deportes-cam-bol-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES EN LA DISCIPLINA DE BOLICHE","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES EN LA DISCIPLINA DE BOLICHE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM043/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM043/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM043/11}]","ADQUISICION DE UNIFORMES EN LA DISCIPLINA DE BOLICHE","OCM043/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-05-13T00:00:00.000Z","OCM043/11","ocds-0ud2q6-OCM043/11","7970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES CAM-BOL S.A. DE C.V., id=deportes-cam-bol-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7970","OCM043/11",
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[CAM BOL PRO SHOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM044/13]","[{roles=supplier, name=CAM BOL PRO SHOP S.A. DE C.V., details={type=company}, id=cam-bol-pro-shop-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM044/13-OCM044/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cam-bol-pro-shop-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS PARA LAS DISCIPLINAS BOLICHE Y BILLAR","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS PARA LAS DISCIPLINAS BOLICHE Y BILLAR","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM044/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM044/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM044/13}]","ADQUISICION DE ARTICULOS DEPORTIVOS PARA LAS DISCIPLINAS BOLICHE Y BILLAR","OCM044/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-04-19T00:00:00.000Z","OCM044/13","ocds-0ud2q6-OCM044/13","13370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAM BOL PRO SHOP S.A. DE C.V., id=cam-bol-pro-shop-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13370","OCM044/13",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DEPORTIVOS ZAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM048/12]","[{roles=supplier, name=DEPORTIVOS ZAX S.A. DE C.V., details={type=company}, id=deportivos-zax-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM048/12-OCM048/12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[deportivos-zax-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL DE LA FINANCIERA PARA LA DISCIPLINA DE BOLICHE","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL DE LA FINANCIERA PARA LA DISCIPLINA DE BOLICHE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM048/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM048/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM048/12}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL DE LA FINANCIERA PARA LA DISCIPLINA DE BOLICHE","OCM048/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-04-27T00:00:00.000Z","OCM048/12","ocds-0ud2q6-OCM048/12","8250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTIVOS ZAX S.A. DE C.V., id=deportivos-zax-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8250","OCM048/12",
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[AUTOMOTORES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM055]","[{roles=supplier, name=AUTOMOTORES DE MEXICO SA DE CV, details={type=company}, id=automotores-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OCM055-OCM055","[contract]","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[automotores-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y REPROGRAMACION DE CHAPA TRASERA DE LA UNIDAD 145 TLE SOLICITADO POR LA DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","[{id=pot-1620519810584}]","SERVICIO DE REPARACION Y REPROGRAMACION DE CHAPA TRASERA DE LA UNIDAD 145 TLE SOLICITADO POR LA DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direct","institution","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM055}]","SERVICIO DE REPARACION Y REPROGRAMACION DE CHAPA TRASERA DE LA UNIDAD 145 TLE SOLICITADO POR LA DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","OCM055","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-04-24T00:00:00.000Z","OCM055","ocds-0ud2q6-OCM055","3308.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES DE MEXICO SA DE CV, id=automotores-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3308.46","OCM055",
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[AUTOMOTORES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM056]","[{roles=supplier, name=AUTOMOTORES DE MEXICO SA DE CV, details={type=company}, id=automotores-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM056-OCM056","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[automotores-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOS 60000 KMS CON REVISION DE SISTEMA DE LIMPIAPARABRISAS Y LAVADO DE INTERIORES DE LA UNIDAD 935 SYB SOLICITADO POR EL ORGANO INTERNO DE CONTROL","[{id=pot-1620519810584}]","SERVICIO DE LOS 60000 KMS CON REVISION DE SISTEMA DE LIMPIAPARABRISAS Y LAVADO DE INTERIORES DE LA UNIDAD 935 SYB SOLICITADO POR EL ORGANO INTERNO DE CONTROL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM056}]","SERVICIO DE LOS 60000 KMS CON REVISION DE SISTEMA DE LIMPIAPARABRISAS Y LAVADO DE INTERIORES DE LA UNIDAD 935 SYB SOLICITADO POR EL ORGANO INTERNO DE CONTROL","OCM056","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-04-30T00:00:00.000Z","OCM056","ocds-0ud2q6-OCM056","4217.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES DE MEXICO SA DE CV, id=automotores-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4217.58","OCM056",
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[JESUS ANTONIO GUZMAN TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM054]","[{roles=supplier, name=JESUS ANTONIO GUZMAN TOLEDO, details={type=person}, id=jesus-antonio-guzman-toledo}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM054-OCM054","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jesus-antonio-guzman-toledo]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MALETAS PARA LOS FUNCIONARIOS PUBLICOS QUE REPRESENTARAN A LA FINANCIERA RURAL EN LOS XLII JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2007 SOLICITADO POR LA DIRECCION EJECUTIVA DE RECURSOS HUMANOS","[{id=pot-1620519810584}]","ADQUISICION DE MALETAS PARA LOS FUNCIONARIOS PUBLICOS QUE REPRESENTARAN A LA FINANCIERA RURAL EN LOS XLII JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2007 SOLICITADO POR LA DIRECCION EJECUTIVA DE RECURSOS HUMANOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM054}]","ADQUISICION DE MALETAS PARA LOS FUNCIONARIOS PUBLICOS QUE REPRESENTARAN A LA FINANCIERA RURAL EN LOS XLII JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2007 SOLICITADO POR LA DIRECCION EJECUTIVA DE RECURSOS HUMANOS","OCM054","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-04-19T00:00:00.000Z","OCM054","ocds-0ud2q6-OCM054","11371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANTONIO GUZMAN TOLEDO, id=jesus-antonio-guzman-toledo}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11371","OCM054",
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACTIVA TU IDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM093/13]","[{roles=supplier, name=ACTIVA TU IDEA S.A. DE C.V., details={type=company}, id=activa-tu-idea-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM093/13-OCM093/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[activa-tu-idea-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE GUAYABERA EN TELA 100% LINO","[{id=pot-1620519810584}]","FABRICACION DE GUAYABERA EN TELA 100% LINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM093/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM093/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM093/13}]","FABRICACION DE GUAYABERA EN TELA 100% LINO","OCM093/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-06-20T00:00:00.000Z","OCM093/13","ocds-0ud2q6-OCM093/13","19350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIVA TU IDEA S.A. DE C.V., id=activa-tu-idea-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19350","OCM093/13",
