"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-29T09:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337732]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-I64-2013-434927","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-12-02T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE RELEVADORES, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE RELEVADORES, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","434927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337732}]","ADQUISICION DE REVELADORES, CFE ZONA MORELOS","434927","true","Mixta","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","510823","ocds-0ud2q6-AA-018TOQ939-I64-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","273401.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273401.91","434927",,,
"2019-11-08T17:40:02.000Z","2011-03-30T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8338]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N15-2011-55041","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[eurogru-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2011-04-07T11:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO A GRUAS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO A GRUAS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","55041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8338}]","SERVICIO DE MANTTO. PREVENTIVO A GRUAS","55041","true",,"Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","14687","ocds-0ud2q6-AA-018TOQ939-N15-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270138",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270138","55041",,,
"2019-11-08T17:40:02.000Z","2012-08-04T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148315]","[{address={countryName=México}, roles=supplier, name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N67-2012-1000215","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[ingenierias-integrales-moran-alonso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-08-09T11:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","2DA ETAPA DE ELECTRIFICACION DEL MUNICIPIO DE COATLAN DEL RIO","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","2DA ETAPA DE ELECTRIFICACION DEL MUNICIPIO DE COATLAN DEL RIO","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1000215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148315}]","2DA ETAPA DE ELECTRIFICACION DEL MUNICIPIO DE COATLAN DEL RIO","1000215","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237413","ocds-0ud2q6-AO-018TOQ939-N67-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","268559.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268559.41","1000215",,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335392]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N62-2013-435162","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-11-27T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PINZAS, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PINZAS, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","435162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335392}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PINZAS, CFE ZONA MORELOS","435162","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","507414","ocds-0ud2q6-AA-018TOQ939-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263250","435162",,,
"2019-01-24T01:18:06.000Z","2013-10-11T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313505]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N56-2013-406742","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-10-14T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CURSO DE CAPACITACION DENOMINADO CALIDAD EN EL SERVICIO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CURSO DE CAPACITACION DENOMINADO CALIDAD EN EL SERVICIO, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","406742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313505}]","CURSO DE CAPACITACION DENOMINADO CALIDAD EN EL SERVICIO, CFE ZONA MORELOS","406742","true","Mixta","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","475296","ocds-0ud2q6-AA-018TOQ939-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","406742",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[KOCOS ENERGIA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427319]","[{address={countryName=México}, roles=supplier, name=KOCOS ENERGIA DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kocos-energia-de-mexico}]","Internacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-I49-2014-590582","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[kocos-energia-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-08-22T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE EQUIPAMIENTO, CFE ZONA MORELOS 2014 PARTIDA 4","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE EQUIPAMIENTO, CFE ZONA MORELOS 2014 PARTIDA 4","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","590582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427319}]","ADQUISICION DE EQUIPAMIENTO 3 ER EVENTO, CFE ZONA MORELOS 2014","590582","true","Electrónica","Comisión Federal de Electricidad","2014-11-05T00:00:00.000Z","638570","ocds-0ud2q6-IA-018TOQ939-I49-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","255919.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOCOS ENERGIA DE MEXICO, id=kocos-energia-de-mexico}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255919.5","590582",,,
"2019-11-08T17:40:02.000Z","2011-02-25T18:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3868]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N3-2011-55027","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2011-03-01T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE CONECTORES Y ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE CONECTORES Y ESLABON FUSIBLE","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","55027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3868}]","ADQUISICION DE CONECTORES Y ESLABON FUSIBLE","55027","true",,"Comisión Federal de Electricidad","2011-05-12T00:00:00.000Z","6538","ocds-0ud2q6-IA-018TOQ939-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","253210",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253210","55027",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[SERVICIOS INTEGRALES EN CONSTRUCCION DREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87280]","[{identifier={legalName=SERVICIOS INTEGRALES EN CONSTRUCCION DREA SA DE CV, scheme=RUPC, id=28354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN CONSTRUCCION DREA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-en-construccion-drea-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N17-2012-1077451","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[servicios-integrales-en-construccion-drea-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-02-23T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ROTULACION DE ESTRUCTURAS, TRANSFORMADORES Y EQUIPO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ROTULACION DE ESTRUCTURAS, TRANSFORMADORES Y EQUIPO ELECTRICO","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1077451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87280}]","ACTUALIZACION ROTULACION DE ESTRUCTURAS, TRANSFORMADORES Y EQUIPO ELECTRICO CFE","1077451","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","143897","ocds-0ud2q6-AA-018TOQ939-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES EN CONSTRUCCION DREA SA DE CV, id=servicios-integrales-en-construccion-drea-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1077451",,,
"2019-01-24T01:17:24.000Z","2015-06-03T18:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[CONSTRUCCION Y PROYECTOS BRAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586093]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-proyectos-braza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N24-2015-764375","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[construccion-y-proyectos-braza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2015-06-08T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO CENSO DE POSTERIA, CFE ZONA MORELOS 2015","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO CENSO DE POSTERIA, CFE ZONA MORELOS 2015","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","764375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586093}]","SERVICIO DE CENSO DE POSTERIA CFE ZONA MORELOS 2015","764375","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","827927","ocds-0ud2q6-AA-018TOQ939-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251379","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, id=construccion-y-proyectos-braza-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251379","764375",,,
"2019-11-08T17:40:02.000Z","2012-08-06T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149417]","[{address={countryName=México}, roles=supplier, name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N71-2012-178712","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[ingenierias-integrales-moran-alonso-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-08-10T11:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE LOTE DE ACCESORIOS DIVERSOS PARA EQUIPO DE CONTROL SUPERVISORIO","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE LOTE DE ACCESORIOS DIVERSOS PARA EQUIPO DE CONTROL SUPERVISORIO","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","178712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149417}]","ADQUISICION DE LOTE DE ACCESORIOS DIVERSOS PARA EQUIPOS DE CONTROL SUPERVISIORIO","178712","true","Electrónica","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","238641","ocds-0ud2q6-AA-018TOQ939-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247800","178712",,,
