"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-22T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527635]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N69-2014-507368","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Difusión publicitaria","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Difusión publicitaria","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","507368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527635}]","Difusión publicitaria","507368","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-04-14T00:00:00.000Z","581428","ocds-0ud2q6-SA-011MHL001-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","259875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259875","507368","true"
"2019-01-24T01:17:24.000Z","2015-02-20T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[CUARTOSCURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537503]","[{address={countryName=México}, roles=supplier, name=CUARTOSCURO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuartoscuro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N69-2015-715482","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[cuartoscuro-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Difusión publicitaria","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Difusión publicitaria","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","715482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537503}]","Difusión publicitaria","715482","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-31T00:00:00.000Z","792465","ocds-0ud2q6-SA-011MHL001-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=CUARTOSCURO SA DE CV, id=cuartoscuro-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","715482",
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Urraca Gonsen Laura]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532791]","[{address={countryName=México}, roles=supplier, name=Urraca Gonsen Laura, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=urraca-gonsen-laura}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N82-2014-509271","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[urraca-gonsen-laura]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Maquillaje y peinado","[{id=compranet-1620524637144}]","048MHL001","true","Expirado","Maquillaje y peinado","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","509271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532791}]","Maquillaje y peinado","509271","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-02-28T00:00:00.000Z","583499","ocds-0ud2q6-SA-011MHL001-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Urraca Gonsen Laura, id=urraca-gonsen-laura}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","509271","true"
"2019-01-24T01:17:24.000Z","2015-01-30T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Rodríguez Méndez Huemanzin Iyolocuauhtli]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538722]","[{address={countryName=México}, roles=supplier, name=Rodríguez Méndez Huemanzin Iyolocuauhtli, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-mendez-huemanzin-iyolocuauhtli}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N82-2015-716981","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[rodriguez-mendez-huemanzin-iyolocuauhtli]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Reportero y conductor de programas televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Reportero y conductor de programas televisivos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","716981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538722}]","Reportero y conductor de programas televisivos","716981","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-03-31T00:00:00.000Z","794279","ocds-0ud2q6-SA-011MHL001-N82-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87737.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Rodríguez Méndez Huemanzin Iyolocuauhtli, id=rodriguez-mendez-huemanzin-iyolocuauhtli}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87737.3","716981",
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Video Servicios Profesionales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16172]","[{address={countryName=México}, roles=supplier, name=Video Servicios Profesionales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=video-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N83-2011-29106","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[video-servicios-profesionales-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Video Servicios Profesionale, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Video Servicios Profesionale, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16172}]","Video Servicios Profesionales, S.A. de C.V.","29106","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-06-30T00:00:00.000Z","25410","ocds-0ud2q6-SA-011MHL001-N83-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Video Servicios Profesionales, S.A. de C.V., id=video-servicios-profesionales-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102586.21","29106",
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LAURA BARRERA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583785]","[{address={countryName=México}, roles=supplier, name=LAURA BARRERA CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-barrera-casillas}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N83-2013-304998","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[laura-barrera-casillas]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Laura Barrera Casillas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Laura Barrera Casillas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","304998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583785}]","Laura Barrera Casillas","304998","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","360151","ocds-0ud2q6-SA-011MHL001-N83-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","410000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LAURA BARRERA CASILLAS, id=laura-barrera-casillas}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","410000","304998",
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Pereyra Muñoz Guadalupe De la Luz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13330]","[{address={countryName=México}, roles=supplier, name=Pereyra Muñoz Guadalupe De la Luz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pereyra-munoz-guadalupe-de-la-luz}]",,"MXN","Dirección de Administración","SA-011MHL001-N70-2011-29210","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[pereyra-munoz-guadalupe-de-la-luz]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Guadalupe De La Luz Pereyra Muñoz","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Guadalupe De La Luz Pereyra Muñoz","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13330}]","Guadalupe de la Luz Pereyra Muñoz","29210","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","22530","ocds-0ud2q6-SA-011MHL001-N70-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","333103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Pereyra Muñoz Guadalupe De la Luz, id=pereyra-munoz-guadalupe-de-la-luz}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333103.45","29210",
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539083]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N83-2015-717324","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[electropura]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Suministro de garrafones de agua","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Suministro de garrafones de agua","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","717324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539083}]","Suministro de garrafones de agua","717324","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-31T00:00:00.000Z","794728","ocds-0ud2q6-SA-011MHL001-N83-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","89029.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=ELECTROPURA, id=electropura}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89029.4","717324",
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[AUREA DIGITAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527653]","[{address={countryName=México}, roles=supplier, name=AUREA DIGITAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aurea-digital-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N70-2014-507374","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[aurea-digital-s-de-rl-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Pre-producción, producción y post-producción","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Pre-producción, producción y post-producción","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","507374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527653}]","Pre-producción, producción y post-producción","507374","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-15T00:00:00.000Z","581435","ocds-0ud2q6-SA-011MHL001-N70-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=AUREA DIGITAL S DE RL DE CV, id=aurea-digital-s-de-rl-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","507374",
"2019-01-24T01:17:46.000Z","2014-02-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[SYN Compañía, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530649]","[{address={countryName=México}, roles=supplier, name=SYN Compañía, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=syn-compania-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N84-2014-509296","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[syn-compania-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Producción de 25 cápsulas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Producción de 25 cápsulas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","509296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530649}]","Producción de 25 cápsulas","509296","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-10T00:00:00.000Z","583542","ocds-0ud2q6-SA-011MHL001-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=SYN Compañía, S.A. de C.V., id=syn-compania-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","509296",
"2019-11-08T17:40:02.000Z","2012-01-04T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Pérez Aranda Alberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625174]","[{address={countryName=México}, roles=supplier, name=Pérez Aranda Alberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-aranda-alberto}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N71-2012-91768","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[perez-aranda-alberto]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Alberto Pérez Aranda","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Alberto Pérez Aranda","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","91768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625174}]","Alberto Pérez Aranda","91768","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-12-31T00:00:00.000Z","142657","ocds-0ud2q6-SA-011MHL001-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226034.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Pérez Aranda Alberto, id=perez-aranda-alberto}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226034.52","91768",
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15436]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N85-2011-29027","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[demos-desarrollo-de-medios-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Demos Desarrollo de Medios, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Demos Desarrollo de Medios, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15436}]","Demos Desarrollo de Medios, S.A. de C.V.","29027","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","25431","ocds-0ud2q6-SA-011MHL001-N85-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3450500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3450500","29027",
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[EDITORIAL RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537542]","[{address={countryName=México}, roles=supplier, name=EDITORIAL RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-raices-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N71-2015-715547","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[editorial-raices-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Difusión publicitaria","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Difusión publicitaria","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","715547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537542}]","Difusión publicitaria","715547","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-31T00:00:00.000Z","792519","ocds-0ud2q6-SA-011MHL001-N71-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=EDITORIAL RAICES SA DE CV, id=editorial-raices-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","715547",
