"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T12:38:00.000Z","2017-06-14T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ABASTECEDORA ZEBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162630]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ZEBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-zeba-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E54-2017-1464724","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[abastecedora-zeba-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-07T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1464724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162630}]","Material didáctico","1464724","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-05T00:00:00.000Z","1378332","ocds-0ud2q6-AA-03890X001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","1517.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ABASTECEDORA ZEBA SA DE CV, id=abastecedora-zeba-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1517.5","1464724",
"2019-01-24T01:16:35.000Z","2017-06-01T12:38:00.000Z","2017-06-14T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ADRIANA ELSA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162630]","[{address={countryName=México}, roles=supplier, name=ADRIANA ELSA GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-elsa-garcia-rodriguez}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E54-2017-1464818","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[adriana-elsa-garcia-rodriguez]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-07T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1464818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162630}]","Material didáctico","1464818","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-05T00:00:00.000Z","1378332","ocds-0ud2q6-AA-03890X001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","16290.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ADRIANA ELSA GARCIA RODRIGUEZ, id=adriana-elsa-garcia-rodriguez}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16290.5","1464818",
"2019-01-24T01:17:00.000Z","2016-08-01T18:34:00.000Z","2016-08-12T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[COMPUABASTO MAYORISTA NÁPOLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055]","[{address={countryName=México}, roles=supplier, name=COMPUABASTO MAYORISTA NÁPOLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compuabasto-mayorista-napoles-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E55-2016-1159703","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[compuabasto-mayorista-napoles-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-08-04T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Pedido","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Pedido","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1159703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055}]","Adquisición de papelería y material eléctrico","1159703","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-08-18T00:00:00.000Z","1121824","ocds-0ud2q6-AA-03890X001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","34143.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=COMPUABASTO MAYORISTA NÁPOLES SA DE CV, id=compuabasto-mayorista-napoles-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34143.76","1159703",
"2019-01-24T01:17:00.000Z","2016-08-01T18:34:00.000Z","2016-08-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ABASTECEDORA ZAHE HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ZAHE HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-zahe-hermanos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E55-2016-1159707","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[abastecedora-zahe-hermanos-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-08-04T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1159707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055}]","Adquisición de papelería y material eléctrico","1159707","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-08-18T00:00:00.000Z","1121824","ocds-0ud2q6-AA-03890X001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","15586.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ABASTECEDORA ZAHE HERMANOS SA DE CV, id=abastecedora-zahe-hermanos-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15586.93","1159707",
"2019-01-24T01:17:00.000Z","2016-08-01T18:34:00.000Z","2016-08-12T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ABASTECEDORA ZEBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ZEBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-zeba-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E55-2016-1159696","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[abastecedora-zeba-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-08-04T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Pedido","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Pedido","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1159696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055}]","Adquisición de papelería y material eléctrico","1159696","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-08-18T00:00:00.000Z","1121824","ocds-0ud2q6-AA-03890X001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","46454.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ABASTECEDORA ZEBA SA DE CV, id=abastecedora-zeba-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46454.5","1159696",
"2019-01-24T01:17:00.000Z","2016-08-01T18:34:00.000Z","2016-08-12T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E55-2016-1159699","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[cicovisa-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-08-04T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Pedido","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Pedido","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1159699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055}]","Adquisición de papelería y material eléctrico","1159699","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-08-18T00:00:00.000Z","1121824","ocds-0ud2q6-AA-03890X001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","162212.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162212.48","1159699",
"2019-01-24T01:17:00.000Z","2016-08-01T18:34:00.000Z","2016-08-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[SANDRA GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055]","[{identifier={legalName=SANDRA GARCIA GARCIA, scheme=RUPC, id=92533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDRA GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-garcia-garcia}]","Internacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E55-2016-1159701","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[sandra-garcia-garcia]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-08-04T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1159701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925055}]","Adquisición de papelería y material eléctrico","1159701","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-08-18T00:00:00.000Z","1121824","ocds-0ud2q6-AA-03890X001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","736.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SANDRA GARCIA GARCIA, id=sandra-garcia-garcia}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736.8","1159701",
"2019-01-24T01:16:35.000Z","2017-06-15T18:15:00.000Z","2017-07-03T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[JORGE CASTILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489]","[{address={countryName=México}, roles=supplier, name=JORGE CASTILLO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-castillo-garcia}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E56-2017-1482860","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[jorge-castillo-garcia]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-23T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Pedido","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Pedido","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1482860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489}]","Material eléctrico","1482860","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-07T00:00:00.000Z","1395976","ocds-0ud2q6-AA-03890X001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","57705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=JORGE CASTILLO GARCIA, id=jorge-castillo-garcia}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57705","1482860",
"2019-01-24T01:16:35.000Z","2017-06-15T18:15:00.000Z","2017-06-30T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ABASTECEDORA ZEBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ZEBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-zeba-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E56-2017-1482845","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[abastecedora-zeba-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-23T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1482845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489}]","Material eléctrico","1482845","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-07T00:00:00.000Z","1395976","ocds-0ud2q6-AA-03890X001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","13456.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ABASTECEDORA ZEBA SA DE CV, id=abastecedora-zeba-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13456.1","1482845",
"2019-01-24T01:16:35.000Z","2017-06-15T18:15:00.000Z","2017-06-30T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[CONSERMACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489]","[{address={countryName=México}, roles=supplier, name=CONSERMACOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consermacom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E56-2017-1482853","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[consermacom-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-23T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1482853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489}]","Material eléctrico","1482853","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-07T00:00:00.000Z","1395976","ocds-0ud2q6-AA-03890X001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","1467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=CONSERMACOM SA DE CV, id=consermacom-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1467","1482853",
"2019-01-24T01:16:35.000Z","2017-06-15T18:15:00.000Z","2017-06-30T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[SOLUCIONES INMESOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INMESOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-inmesol-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E56-2017-1482836","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[soluciones-inmesol-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-06-23T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Oficio","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Oficio","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1482836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179489}]","Material eléctrico","1482836","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-07-07T00:00:00.000Z","1395976","ocds-0ud2q6-AA-03890X001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","1680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SOLUCIONES INMESOL SA DE CV, id=soluciones-inmesol-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1680","1482836",
