"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T13:15:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","CRC",,"Ministerio de Hacienda","2016CD-000091-0009100001-432016000100151","[contract]","ministerio-de-hacienda","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001}]","432016000100151",,"2016CD-000091-0009100001","ocds-rwubve-2016CD-000091-0009100001","[BIENES]","1621300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","https://www.sicop.go.cr/index.jsp","buyer","1621300","432016000100151","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T13:14:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","CRC",,"Ministerio de Hacienda","2016CD-000091-0009100001-432016000100152","[contract]","ministerio-de-hacienda","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001}]","432016000100152",,"2016CD-000091-0009100001","ocds-rwubve-2016CD-000091-0009100001","[BIENES]","452900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","https://www.sicop.go.cr/index.jsp","buyer","452900","432016000100152","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T16:49:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","480600","CRC",,"Ministerio de Hacienda","2016CD-000092-0009100001-432016000100115","[contract]","ministerio-de-hacienda","[inversiones-sol-mix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE PLANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0009100001}]","432016000100115",,"2016CD-000092-0009100001","ocds-rwubve-2016CD-000092-0009100001","[BIENES/SERVICIOS]","314170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","480600","https://www.sicop.go.cr/index.jsp","buyer","314170","432016000100115","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T06:37:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101562903, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, 150 este de clinica Carlos Duran Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-liana-l-y-f-sociedad-anonima}]","325000","CRC",,"Ministerio de Hacienda","2016CD-000093-0009100001-432016000100125","[contract]","ministerio-de-hacienda","[multiservicios-liana-l-y-f-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0009100001}]","432016000100125",,"2016CD-000093-0009100001","ocds-rwubve-2016CD-000093-0009100001","[SERVICIOS]","233000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA, id=multiservicios-liana-l-y-f-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","233000","432016000100125","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T09:47:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000095-0009100001-432016000100164","[contract]","ministerio-de-hacienda","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100164",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0009100001}]","432016000100164",,"2016CD-000095-0009100001","ocds-rwubve-2016CD-000095-0009100001","[BIENES]","291000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","400000","https://www.sicop.go.cr/index.jsp","buyer","291000","432016000100164","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T10:02:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, de la Yamaha 200 sur Frente Pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000095-0009100001-432016000100162","[contract]","ministerio-de-hacienda","[lubriespeciales-internacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0009100001}]","432016000100162",,"2016CD-000095-0009100001","ocds-rwubve-2016CD-000095-0009100001","[BIENES]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, id=lubriespeciales-internacionales-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","225000","432016000100162","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T13:15:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TOTAL EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101568394, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de Pinturas Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=total-express-sociedad-anonima}]","61992","CRC",,"Ministerio de Hacienda","2016CD-000100-0009100001-432016000100136","[contract]","ministerio-de-hacienda","[total-express-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0009100001}]","432016000100136",,"2016CD-000100-0009100001","ocds-rwubve-2016CD-000100-0009100001","[BIENES]","41625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EXPRESS SOCIEDAD ANONIMA, id=total-express-sociedad-anonima}]","61992","https://www.sicop.go.cr/index.jsp","buyer","41625","432016000100136","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T16:03:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","892500","CRC",,"Ministerio de Hacienda","2016CD-000079-0009100001-432016000100134","[contract]","ministerio-de-hacienda","[techni-servicios-v&m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA ELÉCTRICA PARA EL CENTRO DE CÓMPUTO DE LA DTIC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0009100001}]","432016000100134","2017-11-03T16:03:18.000Z","2016CD-000079-0009100001","ocds-rwubve-2016CD-000079-0009100001","[SERVICIOS]","752605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","892500","https://www.sicop.go.cr/index.jsp","buyer","752605","432016000100134","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T06:38:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101475910, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio escalante c 35-37 av13 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guardel-de-centro-america-sociedad-anonima}]","500000","CRC",,"Ministerio de Hacienda","2016CD-000080-0009100001-432016000100108","[contract]","ministerio-de-hacienda","[guardel-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE PISO LAMINADO EN LA TESORERÍA NACIONAL, EDIFICIO CENTRAL DEL MINISTERIO DE HACIENDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0009100001}]","432016000100108",,"2016CD-000080-0009100001","ocds-rwubve-2016CD-000080-0009100001","[BIENES/SERVICIOS]","411473","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, id=guardel-de-centro-america-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","411473","432016000100108","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T08:19:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","22150000","CRC",,"Ministerio de Hacienda","2016CD-000081-0009100001-432016000100107","[contract]","ministerio-de-hacienda","[deloitte-&-touche-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE CURSOS: -ANÁLISIS FORENSE DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN. -ETHICAL HACKING”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0009100001}]","432016000100107",,"2016CD-000081-0009100001","ocds-rwubve-2016CD-000081-0009100001","[SERVICIOS]","11360815","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","22150000","https://www.sicop.go.cr/index.jsp","buyer","11360815","432016000100107","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T12:43:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","765000","CRC",,"Ministerio de Hacienda","2016CD-000083-0009100001-432016000100100","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0009100001}]","432016000100100",,"2016CD-000083-0009100001","ocds-rwubve-2016CD-000083-0009100001","[SERVICIOS]","763794.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","765000","https://www.sicop.go.cr/index.jsp","buyer","763794.21","432016000100100","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T17:22:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","567399","CRC",,"Ministerio de Hacienda","2016CD-000086-0009100001-432016000100099","[contract]","ministerio-de-hacienda","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación en el XI Congreso Centroamericano y del Caribe de Administración de Proyectos APCON-2016 “Gestionando Proyectos con Visión Estratégica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0009100001}]","432016000100099",,"2016CD-000086-0009100001","ocds-rwubve-2016CD-000086-0009100001","[SERVICIOS]","544888.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","567399","https://www.sicop.go.cr/index.jsp","buyer","544888.5","432016000100099","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T12:59:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDUSTRIAS ALEMAN Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101542928, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Maria Auxiliadora Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS ALEMAN Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-aleman-y-asociados-sociedad-anonima}]","285000","CRC",,"Ministerio de Hacienda","2016CD-000087-0009100001-432016000100109","[contract]","ministerio-de-hacienda","[industrias-aleman-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Gabachas para funcionarias y funcionarios de varias dependencias de la Dirección General de Tributación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0009100001}]","432016000100109",,"2016CD-000087-0009100001","ocds-rwubve-2016CD-000087-0009100001","[BIENES]","163400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS ALEMAN Y ASOCIADOS SOCIEDAD ANONIMA, id=industrias-aleman-y-asociados-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","163400","432016000100109","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T09:25:43.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0009100001]","548.640588","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","450000","CRC","548.640588","Ministerio de Hacienda","2016CD-000090-0009100001-432016000100140","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toner Xerox 3220","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100140","449.05","449.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0009100001}]","432016000100140",,"2016CD-000090-0009100001","ocds-rwubve-2016CD-000090-0009100001","[BIENES]","246367.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","246367.06","432016000100140","true"
