"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:16:35.000Z","2017-03-21T15:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096939]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Distribución","LA-018TOQ731-E1295-2017-1439713","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-06T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AISLADORES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1439713","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096939}]","LA-018TOQ731-E1295-2017 (DCO-14-17) AISLADORES","1439713","true","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1307077","ocds-0ud2q6-LA-018TOQ731-E1295-2017","false","[{}]","01. Licitación Pública LAASSP","772840.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","772840.04","1439713","Nacional","Electrónica","[electronicSubmission]",,"active","2017-04-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-21T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28224]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N101-2011-488803","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-10-05T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700374971","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700374971","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","488803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28224}]","CORTACIRCUITOS","488803","true","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","45597","ocds-0ud2q6-LA-018TOQ028-N101-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","767250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","767250","488803",,,,,,
"2019-01-24T01:17:00.000Z","2016-05-17T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865476]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E124-2016-1117773","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-06-03T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700471668 AISLADORES Y CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700471668 AISLADORES Y CORTACIRCUITOS","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1117773","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865476}]","Aisladores y Cortacircuitos","1117773","true","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1062359","ocds-0ud2q6-LA-018TOQ008-E124-2016","false","[{}]","01. Licitación Pública LAASSP","766850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","766850","1117773","Nacional","Electrónica","[electronicSubmission]","2016-06-16T00:00:00.000Z","active","2016-06-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010148&p_CveDep=18164&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Gerencia Divisional Centro Sur","18164033-040-10-9100010148","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Sur","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164033",,,"Cuchillas Desconectadoras","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100010148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010148&p_CveDep=18164&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","Cuchillas Desconectadoras","9100010148",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164033-040-10","ocds-0ud2q6-18164033-040-10",,,,"764700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764700","9100010148","Nacional",,,"2010-06-10T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-02-01T09:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Noroeste","IA-018TOQ028-N7-2011-49388","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-02-22T11:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700359027","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700359027","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","49388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435}]","500398289 Apartarrayos","49388","true","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","2985","ocds-0ud2q6-IA-018TOQ028-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","49388",,,,"2011-04-28T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-29T10:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444466]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-N163-2014-725530","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-09-19T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700444917","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700444917","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","725530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444466}]","LPN-DGN-026/14 AISLADORES","725530","true","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","661923","ocds-0ud2q6-LA-018TOQ020-N163-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","756414.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","756414.4","725530","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:18:06.000Z","2013-06-06T07:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262419]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Norte","LA-018TOQ002-T101-2013-350681","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2013-06-20T09:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","AISLADORES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","350681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262419}]","AISLADORES CFE DDN2013","350681","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","399708","ocds-0ud2q6-LA-018TOQ002-T101-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","755021.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","755021.1","350681","Internacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689037]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Division de Distribuciòn Oriente","XX-018TOQ015-X113-2015-880696","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada",,"enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700460034","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700460034","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","880696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689037}]","LA-018TOQ003-T170-2015 CUCHILLAS","880696","true","Comisión Federal de Electricidad","2015-10-13T00:00:00.000Z","909227","ocds-0ud2q6-XX-018TOQ015-X113-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","753746","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","753746","880696","Internacional","Electrónica","[electronicSubmission]","2015-09-23T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-01T14:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451431]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-N131-2014-612763","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2014-09-12T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","14-1-90521-DA3 TAPA DE POLICARBONATO","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","14-1-90521-DA3 TAPA DE POLICARBONATO","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","612763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451431}]","9052/2014 IA3N TAPA DE POLICARBONATO","612763","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","656525","ocds-0ud2q6-IA-018TOQ018-N131-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","612763","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:46.000Z","2014-04-15T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386419]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-I5-2014-671576","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2014-05-07T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO 001-14 Cubierta para medidores","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","DDNO 001-14 Cubierta para medidores","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","671576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386419}]","DDNO 001-14 Cubierta para medidores","671576","true","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","580790","ocds-0ud2q6-LA-018TOQ028-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","671576","Internacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:00.000Z","2016-08-31T15:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944511]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-E154-2016-1224993","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[iusa-medicion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-09-06T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERVICIO MANTENIMIENTO PARA MEDIDOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERVICIO MANTENIMIENTO PARA MEDIDOR","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1224993","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944511}]","IR3-044/2016 SERVICIO MANTENIMIENTO PARA CUBIERTA DE MEDIDOR","1224993","true","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1143150","ocds-0ud2q6-IA-018TOQ997-E154-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","1224993","Nacional","Electrónica","[electronicSubmission]",,"active","2016-09-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-25T12:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601597]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION VALLE DE MEXICO SUR","IA-018TOQ990-N96-2015-956137","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-07-01T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CUCHILLAS DESCONECTADORAS","limited","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","956137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601597}]","CUCHILLAS DESCONECTADORAS","956137","true","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","841028","ocds-0ud2q6-IA-018TOQ990-N96-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","742400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","742400","956137","Nacional","Electrónica","[electronicSubmission]","2015-07-28T00:00:00.000Z",,
