"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-13T15:47:00.000Z","2017-07-03T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Industrial Constructora Tampiqueña, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176627]","[{address={countryName=México}, roles=supplier, name=Industrial Constructora Tampiqueña, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E13-2017-1485463","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-06-28T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Limpieza de predios propiedad de la APITAM","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Limpieza de predios propiedad de la APITAM","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1485463","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176627}]","Limpieza de predios propiedad de la APITAM","1485463","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-09-30T00:00:00.000Z","1393057","ocds-0ud2q6-IO-009J3D001-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","967453.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Industrial Constructora Tampiqueña, S.A. de C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","967453.2","1485463","2017-06-30T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-07-14T11:41:00.000Z","2011-09-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27840]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N16-2011-455973","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-08-03T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliación de andén para revisión aduanera en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Ampliación de andén para revisión aduanera en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27840}]","Ampliación del anden para revisión aduanera de los muelles 10 y 11","455973","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-10-31T00:00:00.000Z","41654","ocds-0ud2q6-LO-009J3D001-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","932524.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","932524.87","455973",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-09T16:43:00.000Z","2013-05-24T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[C GALG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252586]","[{address={countryName=México}, roles=supplier, name=C GALG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N7-2013-897086","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[c-galg-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-05-21T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Bacheo de interior de bodega 12 y patios de bodegas 10 y 11","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Bacheo de interior de bodega 12 y patios de bodegas 10 y 11","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","897086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252586}]","Bacheo de interior de bodega 12 y patios de bodegas_10 y 11","897086","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-07-13T00:00:00.000Z","388842","ocds-0ud2q6-IO-009J3D001-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887382.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=C GALG S.A. DE C.V., id=c-galg-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887382.58","897086",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-22T17:54:00.000Z","2015-06-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Incoprosa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561657]","[{address={countryName=México}, roles=supplier, name=Incoprosa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=incoprosa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N6-2015-759988","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[incoprosa-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-06-05T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Limpieza de predios propiedad de la API","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Limpieza de predios propiedad de la API","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","759988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561657}]","Limpieza de predios propiedad de la API","759988","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-15T00:00:00.000Z","821279","ocds-0ud2q6-IO-009J3D001-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887081.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Incoprosa, S.A. de C.V., id=incoprosa-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887081.4","759988",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-21T17:15:00.000Z","2016-05-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Gerardo Soto Nájar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849112]","[{address={countryName=México}, roles=supplier, name=Gerardo Soto Nájar, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gerardo-soto-najar}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E5-2016-1074882","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-05-05T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Limpieza de predios propiedad de la APITAM","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Limpieza de predios propiedad de la APITAM","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1074882","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849112}]","Limpieza de predios propiedad de la APITAM","1074882","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-10-31T00:00:00.000Z","1046220","ocds-0ud2q6-IO-009J3D001-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","884747.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Gerardo Soto Nájar, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","884747.6","1074882","2016-05-11T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-24T09:18:00.000Z","2016-06-01T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Ingeniería Civil y Arquitectura Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870318]","[{address={countryName=México}, roles=supplier, name=Ingeniería Civil y Arquitectura Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E9-2016-1089931","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-05-27T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitación de columnas y mantenimiento al edificio administrativo de la APITAM.","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Rehabilitación de columnas y mantenimiento al edificio administrativo de la APITAM.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1089931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870318}]","Rehabilitación de columnas y mantenimiento al edificio administrativo.","1089931","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-08-01T00:00:00.000Z","1065008","ocds-0ud2q6-AO-009J3D001-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","874475.335","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Ingeniería Civil y Arquitectura Mexicana, S.A. de C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","874475.335","1089931",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-28T16:24:00.000Z","2017-11-28T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[ESEASA OFFSHORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333967]","[{address={countryName=México}, roles=supplier, name=ESEASA OFFSHORE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eseasa-offshore-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E31-2017-1668528","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[eseasa-offshore-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-11-29T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado emergente en paramento de atraque de los muelles 5 y 6 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Dragado emergente en paramento de atraque de los muelles 5 y 6 del puerto de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1668528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333967}]","Dragado emergente en paramento de atraque de los muelles 5 y 6","1668528","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-08T00:00:00.000Z","1556728","ocds-0ud2q6-AO-009J3D001-E31-2017","false","[{}]","06. Adjudicación Directa LOPSRM","850000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=ESEASA OFFSHORE, S.A. DE C.V., id=eseasa-offshore-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","850000","1668528",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-28T19:58:00.000Z","2013-11-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CONSTRUCTORA JESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321245]","[{identifier={legalName=CONSTRUCTORA JESAS SA DE CV, scheme=RUPC, id=4464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JESAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jesas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N39-2013-452555","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-jesas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-11-01T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento general a accesos al Recinto Portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento general a accesos al Recinto Portuario","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","452555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321245}]","Mantenimiento general a accesos al Recinto Portuario","452555","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-01-20T00:00:00.000Z","487754","ocds-0ud2q6-IO-009J3D001-N39-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","841562.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CONSTRUCTORA JESAS SA DE CV, id=constructora-jesas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","841562.48","452555",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-28T19:58:00.000Z","2013-11-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CONSTRUCTORA JESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321245]","[{identifier={legalName=CONSTRUCTORA JESAS SA DE CV, scheme=RUPC, id=4464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JESAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jesas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N39-2013-458270","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-jesas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-11-01T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento general a accesos al recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento general a accesos al recinto portuario","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","458270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321245}]","Mantenimiento general a accesos al Recinto Portuario","458270","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-20T00:00:00.000Z","487754","ocds-0ud2q6-IO-009J3D001-N39-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","841562.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CONSTRUCTORA JESAS SA DE CV, id=constructora-jesas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","841562.48","458270",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-19T16:21:00.000Z","2017-06-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Serapio Zepeda Maldonado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151763]","[{address={countryName=México}, roles=supplier, name=Serapio Zepeda Maldonado, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=serapio-zepeda-maldonado}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E10-2017-1463572","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[serapio-zepeda-maldonado]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-06-05T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a subestaciones eléctricas y pruebas a los sistemas de tierra física, ubicadas dentro del recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a subestaciones eléctricas y pruebas a los sistemas de tierra física, ubicadas dentro del recinto portuario","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1463572","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151763}]","Mantenimiento a subestaciones eléctricas","1463572","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-08-03T00:00:00.000Z","1367081","ocds-0ud2q6-IO-009J3D001-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","798316.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Serapio Zepeda Maldonado, id=serapio-zepeda-maldonado}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","798316.55","1463572","2017-06-09T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-07-11T17:31:00.000Z","2011-08-29T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23473]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N13-2011-455921","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-07-28T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Confinamiento de los muelles 4 al 7 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Confinamiento de los muelles 4 al 7 del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23473}]","Confinamiento de los muelles 4 al 7 del puerto de Tampico","455921","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-10-24T00:00:00.000Z","41366","ocds-0ud2q6-LO-009J3D001-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","792474.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V., id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","792474.89","455921",,,,,,
