"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PRESTADORA DE SERVICIOS MURING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/053/2013]","[{roles=supplier, name=PRESTADORA DE SERVICIOS MURING S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-muring-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/053/2013-SG/PF/CNS/053/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[prestadora-de-servicios-muring-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN Y DESARROLLO DE HABILIDADES DIRECTIVAS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN Y DESARROLLO DE HABILIDADES DIRECTIVAS","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/053/2013}]","SERVICIO DE CAPACITACIÓN Y DESARROLLO DE HABILIDADES DIRECTIVAS","SG/PF/CNS/053/2013","POLICÍA FEDERAL","2013-10-22T00:00:00.000Z","SG/PF/CNS/053/2013","ocds-0ud2q6-SG/PF/CNS/053/2013","829980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTADORA DE SERVICIOS MURING S.A. DE C.V., id=prestadora-de-servicios-muring-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829980","SG/PF/CNS/053/2013","direct"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C038/2014]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C038/2014-SEGOB/PF/SG/CSG/DGRM/C038/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[mitsubishi-electric-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DENOMINADO TORRE PEDREGAL DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DENOMINADO TORRE PEDREGAL DE LA POLICÍA FEDERAL","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C038/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C038/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C038/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DENOMINADO TORRE PEDREGAL DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C038/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C038/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C038/2014","805504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805504","SEGOB/PF/SG/CSG/DGRM/C038/2014","direct"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/022/2013]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/022/2013-SG/PF/CNS/022/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[electropura-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICIA FEDERAL EN PRESENTACIÓN DE GARRAFON DE POLICARBONATO CON CAPACIDAD DE 20 LITROS PARA EL EEJERCICIO FISCAL 2013 MONTO: MINIMO: 804000.0 MAXIMO: 2010000.0","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICIA FEDERAL EN PRESENTACIÓN DE GARRAFON DE POLICARBONATO CON CAPACIDAD DE 20 LITROS PARA EL EEJERCICIO FISCAL 2013 MONTO: MINIMO: 804000.0 MAXIMO: 2010000.0","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/022/2013}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICIA FEDERAL EN PRESENTACIÓN DE GARRAFON DE POLICARBONATO CON CAPACIDAD DE 20 LITROS PARA EL EEJERCICIO FISCAL 2013 MONTO: MINIMO: 804000.0 MAXIMO: 2010000.0","SG/PF/CNS/022/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/022/2013","ocds-0ud2q6-SG/PF/CNS/022/2013","804000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804000","SG/PF/CNS/022/2013",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039/2014]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C039/2014-SEGOB/PF/SG/CSG/DGRM/C039/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[electropura-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL ÁREA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA PARA EL EJERCICIO FISCAL 2014.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL ÁREA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA PARA EL EJERCICIO FISCAL 2014.","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C039/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C039/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039/2014}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO PARA LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL ÁREA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA PARA EL EJERCICIO FISCAL 2014.","SEGOB/PF/SG/CSG/DGRM/C039/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C039/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C039/2014","804000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804000","SEGOB/PF/SG/CSG/DGRM/C039/2014","direct"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MAURICIO AVILA LARRAÑAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045/2013]","[{roles=supplier, name=MAURICIO AVILA LARRAÑAGA, details={type=person}, id=mauricio-avila-larranaga}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045/2013-SG/PF/CNS/045/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[mauricio-avila-larranaga]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN EN LAS ÁREAS DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL EN SAN LUIS POTOSI S.L.P.","[{id=pot-1620519810584}]","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN EN LAS ÁREAS DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL EN SAN LUIS POTOSI S.L.P.","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045/2013}]","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN EN LAS ÁREAS DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL EN SAN LUIS POTOSI S.L.P.","SG/PF/CNS/045/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/045/2013","ocds-0ud2q6-SG/PF/CNS/045/2013","730030.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO AVILA LARRAÑAGA, id=mauricio-avila-larranaga}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730030.92","SG/PF/CNS/045/2013",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EUROCOPTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/014/2013]","[{roles=supplier, name=EUROCOPTER DE MÉXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/014/2013-SG/PF/CNS/014/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[eurocopter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/014/2013}]","SERVICIO DE MTTO. INTEGRAL PREVENTIVO CORRECTIVO PROGRAMADO ASI COMO LA REPARACION Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTAS ESPECIAL PARA LA FLOTA DE HELICOPTEROS EUROCOPTER MONTO EN DOLARES: MINIMO: 716728.0 MAXIMO: 1791820.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/014/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/014/2013","ocds-0ud2q6-SG/PF/CNS/014/2013","716728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MÉXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716728","SG/PF/CNS/014/2013","direct"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE ABASTO LIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066/2013]","[{roles=supplier, name=GRUPO DE ABASTO LIMA S.A. DE C.V., details={type=company}, id=grupo-de-abasto-lima-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/066/2013-SG/PF/CNS/066/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-abasto-lima-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE EXTINTORES","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/066/2013}]","SERVICIO DE RECARGA DE EXTINTORES","SG/PF/CNS/066/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/066/2013","ocds-0ud2q6-SG/PF/CNS/066/2013","712303.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ABASTO LIMA S.A. DE C.V., id=grupo-de-abasto-lima-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712303.8","SG/PF/CNS/066/2013",
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EUROCOPTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2014]","[{roles=supplier, name=EUROCOPTER DE MÉXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C042/2014-SEGOB/PF/SG/CSG/DGRM/C042/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[eurocopter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2014}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C042/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C042/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C042/2014","705185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MÉXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705185","SEGOB/PF/SG/CSG/DGRM/C042/2014","direct"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. OSCAR RUÍZ VALERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/009/2008]","[{roles=supplier, name=C. OSCAR RUÍZ VALERO, details={type=person}, id=c-oscar-ruiz-valero}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/009/2008-SSP/PFP/CNA/009/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-oscar-ruiz-valero]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/009/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","SSP/PFP/CNA/009/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/009/2008","ocds-0ud2q6-SSP/PFP/CNA/009/2008","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OSCAR RUÍZ VALERO, id=c-oscar-ruiz-valero}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","SSP/PFP/CNA/009/2008",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2015]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C042/2015-SEGOB/PF/SG/CSG/DGRM/C042/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[mitsubishi-electric-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","SEGOB/PF/SG/CSG/DGRM/C042/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C042/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C042/2015","685490.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685490.4","SEGOB/PF/SG/CSG/DGRM/C042/2015","direct"
