"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024130]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E577-2016-1286939","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D65P061 AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D65P061 AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1286939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024130}]","AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","1286939","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1226577","ocds-0ud2q6-AA-019GYR002-E577-2016","false","[{}]","05. Adjudicación Directa LAASSP","147375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147375","1286939",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MEDFUSION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{address={countryName=México}, roles=supplier, name=MEDFUSION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medfusion-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006830","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[medfusion-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006830","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","89772.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDFUSION S DE RL DE CV, id=medfusion-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89772.9","1006830","2016-02-18T17:05:00.000Z","2016-02-19T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006834","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006834","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","26543.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV, id=proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26543.4","1006834","2016-02-18T17:05:00.000Z","2016-02-19T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006828","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006828","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","145445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145445","1006828","2016-02-18T17:05:00.000Z","2016-02-19T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ALFREDO VALENCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270840]","[{address={countryName=México}, roles=supplier, name=ALFREDO VALENCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-valencia-gonzalez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E540-2017-1606512","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[alfredo-valencia-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CCOA171425080009 AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CCOA171425080009 AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1606512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270840}]","AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","1606512","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1491048","ocds-0ud2q6-AA-019GYR002-E540-2017","false","[{}]","05. Adjudicación Directa LAASSP","88160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFREDO VALENCIA GONZALEZ, id=alfredo-valencia-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88160","1606512","2017-09-25T12:02:00.000Z","2017-10-02T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027423]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E582-2016-1281185","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0756 AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0756 AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1281185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027423}]","AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","1281185","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-22T00:00:00.000Z","1231066","ocds-0ud2q6-AA-019GYR002-E582-2016","false","[{}]","05. Adjudicación Directa LAASSP","58223.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58223.75","1281185","2016-12-08T16:36:00.000Z","2016-12-12T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286336]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E584-2017-1606871","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D75P058 AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D75P058 AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1606871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286336}]","AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","1606871","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1507613","ocds-0ud2q6-AA-019GYR002-E584-2017","false","[{}]","05. Adjudicación Directa LAASSP","306575","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306575","1606871","2017-10-10T11:45:00.000Z","2017-10-13T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014278]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E545-2016-1287317","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[compania-internacional-de-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D65P058 AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D65P058 AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1287317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014278}]","AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","1287317","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1215709","ocds-0ud2q6-AA-019GYR002-E545-2016","false","[{}]","05. Adjudicación Directa LAASSP","872800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","872800","1287317",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GLUCK CHEMISTRY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027893]","[{address={countryName=México}, roles=supplier, name=GLUCK CHEMISTRY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E585-2016-1286998","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0754 AA-019GYR002-E585-2016 ADQUISICION MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0754 AA-019GYR002-E585-2016 ADQUISICION MATERIAL DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1286998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027893}]","AA-019GYR002-E585-2016 ADQUISICION MATERIAL DE ASEO","1286998","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-19T00:00:00.000Z","1231867","ocds-0ud2q6-AA-019GYR002-E585-2016","false","[{}]","05. Adjudicación Directa LAASSP","7750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLUCK CHEMISTRY S DE RL DE CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7750","1286998",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014803]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E546-2016-1264429","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proveedora-regional-de-servicios-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0708 AA-019GYR002-E546-2016 ADQUISICION GRUPO 040 PSICOTROPICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0708 AA-019GYR002-E546-2016 ADQUISICION GRUPO 040 PSICOTROPICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1264429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014803}]","AA-019GYR002-E546-2016 ADQUISICION GRUPO 040 PSICOTROPICOS","1264429","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-05T00:00:00.000Z","1216244","ocds-0ud2q6-AA-019GYR002-E546-2016","false","[{}]","05. Adjudicación Directa LAASSP","842380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","842380","1264429","2016-11-23T17:15:00.000Z","2016-11-24T10:00:00.000Z"
