"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739066","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739066","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18377","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18377","739066",,
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739039","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739039","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48312.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48312.5","739039",,
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739074","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739074","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52400","739074",,
"2019-01-24T01:17:24.000Z","2015-06-25T12:35:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MAAT ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601610]","[{identifier={legalName=MAAT ELECTROMECANICA SA DE CV, scheme=RUPC, id=5140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAAT ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maat-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N18-2015-773380","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-06-30T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","773380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601610}]","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","773380","true","Electrónica","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","840968","ocds-0ud2q6-AA-018TOQ757-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAAT ELECTROMECANICA SA DE CV, id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97770","773380",,
"2019-11-08T17:40:02.000Z","2012-11-14T10:35:00.000Z","2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194025]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N19-2012-258641","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-11-21T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE DE CONTROL BLINDADO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE DE CONTROL BLINDADO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","258641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194025}]","CABLE DE CONTROL CALIBRE 3X10 AWG.","258641","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","303935","ocds-0ud2q6-AA-018TOQ757-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","258641",,
"2019-01-24T01:17:46.000Z","2014-07-10T14:51:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417004]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N19-2014-561182","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[constructora-electromecanica-de-nayarit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-07-15T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","561182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417004}]","Servicio de poda selectiva en líneas de transmisión de la ZTM Oriente","561182","true","Electrónica","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","624172","ocds-0ud2q6-AA-018TOQ757-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","561182",,
"2019-11-08T17:40:02.000Z","2012-06-22T13:06:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[WC MOVIL DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127372]","[{address={countryName=México}, roles=supplier, name=WC MOVIL DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wc-movil-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2012-194893","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[wc-movil-de-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-06-28T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIOS DE LIMPIEZA DE FOSAS SEPTICAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIOS DE LIMPIEZA DE FOSAS SEPTICAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","194893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127372}]","SERVICIO DE LIMPIEZA EN LAS FOSAS SEPTICAS DE LA ZONA DE TRANSMISION MTY-OTE","194893","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","205526","ocds-0ud2q6-AA-018TOQ757-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WC MOVIL DE MONTERREY SA DE CV, id=wc-movil-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184500","194893",,
"2019-01-24T01:18:06.000Z","2013-03-08T12:16:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230552]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2013-308180","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-20T11:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","308180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230552}]","SERVICIO DE FUMIGACION EN INSTALACIONES DE ESTA ZONA DE TRANSMISION MONTERREY OR","308180","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356715","ocds-0ud2q6-AA-018TOQ757-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48258.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48258.24","308180",,
"2019-01-24T01:17:46.000Z","2014-03-03T11:25:00.000Z","2014-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367774]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N2-2014-486806","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-03-06T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","486806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367774}]","JUMPERS FIBRA OPTICA PARA INTERCONEXION DE EQUIPOS MPLS A LA RNFO","486806","true","Electrónica","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","554169","ocds-0ud2q6-AA-018TOQ757-N2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34921.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34921.82","486806",,
"2019-11-08T17:40:02.000Z","2012-11-22T07:25:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197355]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N20-2012-261251","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-11-27T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","DESHIDRATADOR SILICA GEL","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","DESHIDRATADOR SILICA GEL","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","261251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197355}]","DESHIDRATADOR DE SILICA GEL AUTOREGENERABLE PARA AUTOTRANSFORMADOR","261251","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","308579","ocds-0ud2q6-AA-018TOQ757-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44195","261251",,
