"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-24T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659558&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","16765","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S951026-S951019-10659558","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10659558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659558&pr=2009}]","Nuevo León","10659558","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659558","ocds-0ud2q6-NL-HEC-34-S951026-S951019","[Servicios Generales]","16765","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16765","10659558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679880&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","420400.79","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S960021-10679880","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10679880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679880&pr=2012}]","Nuevo León","10679880","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679880","ocds-0ud2q6-NL-HE-25-S960021","[Servicios Generales]","420400.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420400.79","10679880",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650588&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","196147","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S950011-10650588","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650588&pr=2010}]","Nuevo León","10650588","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650588","ocds-0ud2q6-NL-HE-25-S950011","[Servicios Generales]","196147","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196147","10650588",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733055&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","2303000","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S250132-10733055","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10733055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733055&pr=2012}]","Nuevo León","10733055","Instituto Mexicano del Seguro Social","2012-12-12T00:00:00.000Z","10733055","ocds-0ud2q6-NL-HE-25-S250132","[Servicios Generales]","2303000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2303000","10733055",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791677&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","376991.95","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S350001-10791677","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10791677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791677&pr=2013}]","Nuevo León","10791677","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791677","ocds-0ud2q6-NL-HE-25-S350001","[Servicios Generales]","376991.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","376991.95","10791677",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-18T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313946&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","2422879.99","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S4M0123-11313946","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11313946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313946&pr=2014}]","Nuevo León","11313946","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313946","ocds-0ud2q6-NL-HE-25-S4M0123","[Servicios Generales]","2422879.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2422879.99","11313946",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300514&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","442186","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S4M0188-11300514","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11300514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300514&pr=2015}]","Nuevo León","11300514","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300514","ocds-0ud2q6-NL-HE-25-S4M0188","[Servicios Generales]","442186","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442186","11300514",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-04T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364918&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4559264.12","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S5M0071-11364918","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11364918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364918&pr=2015}]","Nuevo León","11364918","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364918","ocds-0ud2q6-NL-HE-25-S5M0071","[Servicios Generales]","4559264.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4559264.12","11364918",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502482&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3977136","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0025-11502482","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11502482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502482&pr=2016}]","Nuevo León","11502482","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502482","ocds-0ud2q6-NL-HE-25-S6M0025","[Servicios Generales]","3977136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3977136","11502482",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068149&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","535601.38","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S350185-11068149","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11068149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068149&pr=2014}]","Nuevo León","11068149","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068149","ocds-0ud2q6-NL-HE-25-S350185","[Servicios Generales]","535601.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535601.38","11068149",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-28T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369524&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","46400","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0199-11369524","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369524&pr=2015}]","Nuevo León","11369524","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369524","ocds-0ud2q6-NL-C5M0199","[Conservación]","46400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46400","11369524",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626109&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","537010.61","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-CONVENIO16DIC-S94068-10626109","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626109&pr=2009}]","Nuevo León","10626109","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10626109","ocds-0ud2q6-NL-CONVENIO16DIC-S94068","[Servicios Generales]","537010.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","537010.61","10626109",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224494&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5299189.59","MXN","Delegación Nuevo León","NL-9224494-9224494","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224494&pr=2010}]","Nuevo León","9224494","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","9224494","ocds-0ud2q6-NL-9224494","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5299189.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5299189.59","9224494",,"MONTERREY"
