"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-18T16:28:00.000Z","2014-03-20T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818]","[{identifier={legalName=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, scheme=RUPC, id=27638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I2-2014-518501","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[vanguardia-tecnologica-y-representaciones-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-03-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 5","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 5","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","518501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818}]","Sonora","Adquisición de equipo y material de laboratorio","518501","true","Mixta","Universidad Estatal de Sonora","2014-06-11T00:00:00.000Z","541061","ocds-0ud2q6-LA-926045935-I2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","447229.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447229.07","518501",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-18T16:28:00.000Z","2014-03-20T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I2-2014-518497","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[cientifica-vela-quin]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-03-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 1","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 1","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","518497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818}]","Sonora","Adquisición de equipo y material de laboratorio","518497","true","Mixta","Universidad Estatal de Sonora","2014-06-11T00:00:00.000Z","541061","ocds-0ud2q6-LA-926045935-I2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","101660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101660","518497",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-18T16:28:00.000Z","2014-03-20T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818]","[{identifier={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RUPC, id=4277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I2-2014-518498","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-03-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 4","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 4","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","518498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818}]","Sonora","Adquisición de equipo y material de laboratorio","518498","true","Mixta","Universidad Estatal de Sonora","2014-06-11T00:00:00.000Z","541061","ocds-0ud2q6-LA-926045935-I2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","71500.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71500.05","518498",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-18T16:28:00.000Z","2014-03-20T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818]","[{identifier={legalName=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, scheme=RUPC, id=89942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-informaticos-&-medicos-s-de-rl-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I2-2014-518500","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[suministros-informaticos-&-medicos-s-de-rl-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-03-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 3","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 3","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","518500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365818}]","Sonora","Adquisición de equipo y material de laboratorio","518500","true","Mixta","Universidad Estatal de Sonora","2014-06-11T00:00:00.000Z","541061","ocds-0ud2q6-LA-926045935-I2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3454","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SUMINISTROS INFORMATICOS & MEDICOS S DE RL DE CV, id=suministros-informaticos-&-medicos-s-de-rl-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3454","518500",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T16:31:00.000Z","2014-05-07T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I3-2014-537871","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[oficentro-de-mexico-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-04-22T10:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 1","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 1","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","537871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992}]","Sonora","Adquisición de equipo de cómputo","537871","true","Mixta","Universidad Estatal de Sonora","2014-06-28T00:00:00.000Z","541232","ocds-0ud2q6-LA-926045935-I3-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4135212","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4135212","537871",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T16:31:00.000Z","2014-05-07T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[SELECTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992]","[{address={countryName=México}, roles=supplier, name=SELECTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I3-2014-537873","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[selectro-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-04-22T10:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 3","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 3","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","537873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992}]","Sonora","Adquisición de equipo de cómputo","537873","true","Mixta","Universidad Estatal de Sonora","2014-06-28T00:00:00.000Z","541232","ocds-0ud2q6-LA-926045935-I3-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","328243","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO, S.A. DE C.V., id=selectro-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328243","537873",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T16:31:00.000Z","2014-05-07T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[AMERIMEX TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992]","[{identifier={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=7789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I3-2014-537872","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-04-22T10:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 2","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 2","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","537872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378992}]","Sonora","Adquisición de equipo de cómputo","537872","true","Mixta","Universidad Estatal de Sonora","2014-06-28T00:00:00.000Z","541232","ocds-0ud2q6-LA-926045935-I3-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","143698","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AMERIMEX TECNOLOGIA S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143698","537872",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-02T12:40:00.000Z","2014-05-02T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382910]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I4-2014-537916","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-04-22T13:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato 2","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato 2","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","537916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382910}]","Sonora","Suministro de papelería, útiles de escritorio y consumibles de equipo de cómputo","537916","true","Mixta","Universidad Estatal de Sonora","2014-12-31T00:00:00.000Z","542493","ocds-0ud2q6-LA-926045935-I4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","319075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319075","537916",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-16T14:29:00.000Z","2013-05-13T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[DAVID OSVALDO ZAMORANO ESCARCEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243611]","[{identifier={legalName=DAVID OSVALDO ZAMORANO ESCARCEGA, scheme=RUPC, id=21860, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID OSVALDO ZAMORANO ESCARCEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-osvaldo-zamorano-escarcega}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I7-2013-348039","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[david-osvaldo-zamorano-escarcega]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-05-08T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","ADQUISICION DE MAT. Y EQ. DE LAB.","[{id=compranet-1620524637144}]","926045935","false","Expirado","ADQUISICION DE MAT. Y EQ. DE LAB.","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","348039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243611}]","Sonora","Adquisición de equipo y material de laboratorio","348039","true","Mixta","Universidad Estatal de Sonora","2013-08-08T00:00:00.000Z","368145","ocds-0ud2q6-LA-926045935-I7-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DAVID OSVALDO ZAMORANO ESCARCEGA, id=david-osvaldo-zamorano-escarcega}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168974","348039",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-19T13:21:00.000Z","2015-09-21T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636926]","[{identifier={legalName=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, scheme=RUPC, id=27638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I47-2015-890072","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[vanguardia-tecnologica-y-representaciones-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2015-09-10T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo y Material de Laboratorio","[{id=compranet-1620524637144}]","926045935","false","Expirado","Adquisición de Equipo y Material de Laboratorio","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","890072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636926}]","Sonora","Adquisición de Equipo y Material de Laboratorio","890072","true","Mixta","Universidad Estatal de Sonora","2016-01-16T00:00:00.000Z","881474","ocds-0ud2q6-LA-926045935-I47-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9759855.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9759855.55","890072",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-16T14:29:00.000Z","2013-05-13T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[LABHAUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243611]","[{identifier={legalName=LABHAUS SA DE CV, scheme=RUPC, id=7667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABHAUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labhaus-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","LA-926045935-I7-2013-347973","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[labhaus-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-05-08T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","ADQUISICION DE MAT. Y EQ. DE LAB.","[{id=compranet-1620524637144}]","926045935","false","Expirado","ADQUISICION DE MAT. Y EQ. DE LAB.","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","347973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243611}]","Sonora","Adquisición de equipo y material de laboratorio","347973","true","Mixta","Universidad Estatal de Sonora","2013-08-10T00:00:00.000Z","368145","ocds-0ud2q6-LA-926045935-I7-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2330458","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABHAUS SA DE CV, id=labhaus-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2330458","347973",,,,,,
