"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-05-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486243&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.551072038E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E120-S6M0259-11486243","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11486243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486243&pr=2016}]","Hidalgo","11486243","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486243","ocds-0ud2q6-HGO-LA019GYR017E120-S6M0259","[Servicios Generales]","1.551072038E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.551072038E7","11486243"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682473&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.537779214E7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0036412350301-S051727-10682473","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10682473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682473&pr=2011}]","Nuevo León","10682473","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682473","ocds-0ud2q6-NL-0036412350301-S051727","[Servicios Generales]","1.537779214E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.537779214E7","10682473"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620467&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.519815992E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806909-S951106-10620467","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620467&pr=2010}]","Jalisco","10620467","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620467","ocds-0ud2q6-JAL-0064122806909-S951106","[Servicios Generales]","1.519815992E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.519815992E7","10620467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767828&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","15000000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN2102012-S251528-10767828","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767828&pr=2013}]","Ciudad de México","10767828","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10767828","ocds-0ud2q6-CDMX-S-LAN2102012-S251528","[Servicios Generales]","15000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15000000","10767828"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295007&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.499258299E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N375-S5M0379-11295007","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11295007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295007&pr=2015}]","Chihuahua","11295007","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295007","ocds-0ud2q6-CHIH-LA019GYR009N375-S5M0379","[Servicios Generales]","1.499258299E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.499258299E7","11295007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626086&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.486411765E7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-626E08-S94006-10626086","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626086&pr=2009}]","Nuevo León","10626086","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10626086","ocds-0ud2q6-NL-626E08-S94006","[Servicios Generales]","1.486411765E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.486411765E7","10626086"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706571&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.475207646E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903410-S051429-10706571","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10706571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706571&pr=2011}]","Coahuila","10706571","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706571","ocds-0ud2q6-COAH-0064113903410-S051429","[Servicios Generales]","1.475207646E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.475207646E7","10706571"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310410&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","14386120","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15REYNOSA-S4M0839-11310410","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11310410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310410&pr=2015}]","Tamaulipas","11310410","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310410","ocds-0ud2q6-TAMPS-HGZ15REYNOSA-S4M0839","[Servicios Generales]","14386120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14386120","11310410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-10T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593688&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.435910128E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-1-S5M0558-11593688","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593688&pr=2015}]","Estado de México","11593688","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593688","ocds-0ud2q6-MEX-P-1-S5M0558","[Servicios Generales]","1.435910128E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.435910128E7","11593688"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752622&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.421007443E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028E314-S6M0148-11752622","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11752622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752622&pr=2017}]","Estado de México","11752622","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752622","ocds-0ud2q6-MEX-O-LA019GYR028E314-S6M0148","[Servicios Generales]","1.421007443E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.421007443E7","11752622"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752623&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.419065133E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028E313-S7M0006-11752623","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11752623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752623&pr=2017}]","Estado de México","11752623","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752623","ocds-0ud2q6-MEX-O-LA019GYR028E313-S7M0006","[Servicios Generales]","1.419065133E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.419065133E7","11752623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162746&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","14172000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N39913-S450024-11162746","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162746&pr=2014}]","Baja California","11162746","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162746","ocds-0ud2q6-BC-LAR003N39913-S450024","[Servicios Generales]","14172000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14172000","11162746"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767479&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","14000000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-019GYR025N23111-S152190-10767479","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767479&pr=2012}]","Ciudad de México","10767479","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767479","ocds-0ud2q6-CDMX-S-019GYR025N23111-S152190","[Servicios Generales]","14000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14000000","10767479"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618432&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.36025825E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S050004-10618432","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618432","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618432&pr=2010}]","Hidalgo","10618432","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618432","ocds-0ud2q6-HGO-S050004","[Servicios Generales]","1.36025825E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.36025825E7","10618432"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936759&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.328247876E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N35-S250367-10936759","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936759&pr=2013}]","Coahuila","10936759","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936759","ocds-0ud2q6-COAH-LA019GYR026N35-S250367","[Servicios Generales]","1.328247876E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.328247876E7","10936759"
