"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-12T14:50:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SR. EFREN MARTINEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395613]","[{address={countryName=México}, roles=supplier, name=SR. EFREN MARTINEZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-efren-martinez-flores}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N40-2014-534847","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-efren-martinez-flores]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-05-27T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-042-14; ICI-LP-043-14; ICI-LP-044-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-042-14; ICI-LP-043-14; ICI-LP-044-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","534847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395613}]","Coahuila","N40.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","534847","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-12-05T00:00:00.000Z","591831","ocds-0ud2q6-EO-905025992-N40-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4782380.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. EFREN MARTINEZ FLORES, id=sr-efren-martinez-flores}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4782380.12","534847",,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra",,"active","complete","[JEOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-120-10FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JEOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-003-10-ICI-MYE-LP-120-10FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[jeol-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002",,,"Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-120-10FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-120-10FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-120-10FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICI-MYE-LP-120-10FED",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35130002-003-10","ocds-0ud2q6-35130002-003-10",,,,"4769396.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JEOL DE MÉXICO, S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4769396.55","ICI-MYE-LP-120-10FED","2012-06-09T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-08-24T09:49:00.000Z","2017-09-15T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245038]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E74-2017-1648184","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-09-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-021-17-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-021-17-MS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1648184","MX-CPA","MXN","[{datePublished=2017-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245038}]","Coahuila","E74.- ESCUELA MILITARIZADA EN PIEDRAS NEGRAS, COAHUILA.","1648184","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-03-20T00:00:00.000Z","1457375","ocds-0ud2q6-LO-905025992-E74-2017","false","[{}]","02. Licitación Pública LOPSRM","4640933.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4640933.27","1648184",,,,
"2019-01-24T01:17:24.000Z","2015-10-08T08:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706908]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N86-2015-954557","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-23T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-105-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-105-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","954557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706908}]","Coahuila","N86.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","954557","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-02-03T00:00:00.000Z","913974","ocds-0ud2q6-LO-905025992-N86-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4618477.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4618477.62","954557",,,,
"2019-09-11T10:42:05.000Z","2018-06-07T08:34:00.000Z","2018-06-27T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Subdirección de Licitación","COAH","active","complete","[ANGLODIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473523]","[{address={countryName=México}, roles=supplier, name=ANGLODIGITAL, S.A. DE C.V., details={type=company}, id=anglodigital-sa-de-cv}]","Otro","MXN","Subdirección de Licitación","CE-905025992-E50-2018-1842631","[contractTermination]","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[anglodigital-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Jesus María Montemayor Garza","2018-06-18T09:00:00.000Z","jesus-maria-montemayor-garza","contract","Subdirección de Licitación","unidad-compradora","CE-50-2018. AD. DE AULAS INTERACTIVAS DIGITALES PARA LOS SUBSIS. DE ED. MEDIA SUPERIOR","[{id=compranet-1599767228359}]","905025992","false","Expirado","CE-50-2018. AD. DE AULAS INTERACTIVAS DIGITALES PARA LOS SUBSIS. DE ED. MEDIA SUPERIOR","open","institution","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Subdirección de Licitación","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1842631","MX-CPA","MXN","[{datePublished=2018-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1842631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473523}]","Coahuila","E50-2018.- AD. DE AULAS INTERACTIVAS DIGITALES PARA LOS SUBSIST. DE ED. MEDIA","1842631",,"Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-07-26T00:00:00.000Z","1702513","ocds-0ud2q6-CE-905025992-E50-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4612068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANGLODIGITAL, S.A. DE C.V., id=anglodigital-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4612068","1842631",,"CE-905025992-E50-2018.- ADQUISICIÓN DE AULAS INTERACTIVAS DIGITALES PARA LOS SUBSISTEMAS DE EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE COAHUILA, IMPLEMENTADAS POR HARDWARE Y SOFTWARE, INCLUYENDO CAPACITACIÓN A LOS USUARIOS.","CE-905025992-E50-2018.- ADQUISICIÓN DE AULAS INTERACTIVAS DIGITALES PARA LOS SUBSISTEMAS DE EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE COAHUILA, IMPLEMENTADAS POR HARDWARE Y SOFTWARE, INCLUYENDO CAPACITACIÓN A LOS USUARIOS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2014-12-09T09:30:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492682]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N166-2014-675631","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[productos-y-rehabilitaciones-industriales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-18T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-002-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-002-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492682}]","Coahuila","N166.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675631","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-18T00:00:00.000Z","728446","ocds-0ud2q6-LO-905025992-N166-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4594427.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4594427.56","675631",,,,
"2019-01-24T01:17:00.000Z","2016-05-19T10:47:00.000Z","2016-05-31T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866659]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E24-2016-1107204","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-05-30T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-014-16-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-014-16-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1107204","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866659}]","Coahuila","E24.- ICIFED-ICMTP-FED-001-2016 (OBRA CIVIL)","1107204","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-01T00:00:00.000Z","1064967","ocds-0ud2q6-IO-905025992-E24-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4540523.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4540523.38","1107204",,,,
"2019-01-24T01:17:46.000Z","2014-03-05T10:04:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370900]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N22-2014-496527","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-03-18T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-007-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-007-14-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","496527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370900}]","Coahuila","N22.- ICIFED-ICMTP-FED-002-14 (OBRA CIVIL)","496527","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-07-06T00:00:00.000Z","558603","ocds-0ud2q6-IO-905025992-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4535471.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4535471.85","496527",,,,
"2019-01-24T01:16:35.000Z","2017-01-19T15:16:00.000Z","2017-02-01T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-04T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053080]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-y-construcciones-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E1-2017-1327166","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[diseno-y-construcciones-nacionales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-01-30T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-002-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-002-17-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1327166","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053080}]","Coahuila","E1.- ICIFED-ICMTP-FED-001-2017 (OBRA CIVIL)","1327166","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-04-19T00:00:00.000Z","1255678","ocds-0ud2q6-IO-905025992-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4461601.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., id=diseno-y-construcciones-nacionales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4461601.24","1327166",,,,
"2019-01-24T01:17:24.000Z","2015-05-19T07:15:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556724]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N34-2015-760845","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-29T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-052-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-052-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","760845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556724}]","Coahuila","N34-2015-OBRA CIVIL-TRABAJOS COMPLEMENTARIOS U.T.R.C.C.","760845","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-09-30T00:00:00.000Z","814202","ocds-0ud2q6-EO-905025992-N34-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4426051.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4426051.29","760845",,,,
