"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-28T09:25:00.000Z","2015-09-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[TECNO ALL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656368]","[{address={countryName=México}, roles=supplier, name=TECNO ALL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-all-de-mexico-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-I51-2015-876441","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[tecno-all-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-09-10T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700460023","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700460023","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","876441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656368}]","REFACCIONAMIENTO PARA EL EQUIPO DE CONTROL DE LA UNIDAD AUXILIAR CH LDCM","876441","true","Electrónica","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","882957","ocds-0ud2q6-IA-018TOQ077-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","96490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ALL DE MEXICO SA DE CV, id=tecno-all-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96490","876441"
"2019-01-24T01:17:24.000Z","2015-10-01T14:40:00.000Z","2015-10-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700038]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-I56-2015-905706","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-10-12T09:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700461184","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700461184","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","905706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700038}]","RELEVADOR PROTECCION GENERADOR M3425","905706","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","913207","ocds-0ud2q6-IA-018TOQ077-I56-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","329600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329600","905706"
"2019-01-24T01:17:46.000Z","2014-12-09T23:00:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[TECNO ALL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493914]","[{address={countryName=México}, roles=supplier, name=TECNO ALL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-all-de-mexico-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-I74-2014-814307","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[tecno-all-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-12-15T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700448254","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700448254","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","814307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493914}]","REFACCIONAMIENTO PARA SISTEMA DE CONTROL DE SUBESTACION DE LA CH LDCM","814307","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","731058","ocds-0ud2q6-IA-018TOQ077-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","676863","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ALL DE MEXICO SA DE CV, id=tecno-all-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676863","814307"
"2019-01-24T01:17:46.000Z","2014-12-09T23:00:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493914]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-I74-2014-814284","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-12-15T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700448256","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700448256","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","814284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493914}]","REFACCIONAMIENTO PARA SISTEMA DE CONTROL DE SUBESTACION DE LA CH LDCM","814284","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","731058","ocds-0ud2q6-IA-018TOQ077-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","415739.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415739.58","814284"
"2019-01-24T01:17:24.000Z","2014-12-23T16:46:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500741]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-I76-2014-684001","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-01-19T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700448944","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700448944","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","684001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500741}]","CUCHILLA VERTICAL 123 KV","684001","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","741662","ocds-0ud2q6-IA-018TOQ077-I76-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","958800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","958800","684001"
"2019-01-24T01:18:06.000Z","2013-01-16T17:19:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213566]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-N1-2013-287799","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-01-29T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MANTENIMIENTO, ASEO Y LIMPIEZA 2013","[{id=compranet-1620524637144}]","018TOQ077","false","Terminado","MANTENIMIENTO, ASEO Y LIMPIEZA 2013","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","287799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213566}]","SERVICIO DE LIMPIEZA, ASEO DE AREAS Y JARDINERIA","287799","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","331669","ocds-0ud2q6-IA-018TOQ077-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1268820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1268820","287799"
"2019-11-08T17:40:02.000Z","2011-03-16T10:08:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[COINSAMATIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6411]","[{address={countryName=México}, roles=supplier, name=COINSAMATIK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coinsamatik}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-N14-2011-30546","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[coinsamatik]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-03-28T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","RELEVADORES DE CONTROL MODELO ST-REL4-HG220/21-21, PHOENIX CONTACT","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","RELEVADORES DE CONTROL MODELO ST-REL4-HG220/21-21, PHOENIX CONTACT","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","30546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6411}]","RELEVADORES DE CONTROL IA3P-ADQ-001/2011, SOLPED500409328","30546","true",,"Comisión Federal de Electricidad","2011-05-14T00:00:00.000Z","11439","ocds-0ud2q6-IA-018TOQ077-N14-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COINSAMATIK, id=coinsamatik}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299880","30546"
"2019-01-24T01:17:24.000Z","2015-03-13T18:10:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529059]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-N18-2015-859025","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-03-27T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","800720244","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","800720244","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","859025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529059}]","SERVICIO DE VIGILANCIA 2015","859025","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","780481","ocds-0ud2q6-IA-018TOQ077-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443520","859025"
"2019-01-24T01:17:46.000Z","2014-01-10T13:59:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352876]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-N2-2014-468064","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-01-23T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","800658846","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","800658846","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","468064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352876}]","SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES DE LA CH LUIS DONALDO COLOSIO","468064","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","532525","ocds-0ud2q6-IA-018TOQ077-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1526400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1526400","468064"
"2019-11-08T17:40:02.000Z","2011-05-03T18:07:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE",,"complete","[FOURGEA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13308]","[{identifier={legalName=FOURGEA MEXICO SA DE CV, scheme=RUPC, id=10258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOURGEA MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fourgea-mexico-sa-de-cv}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","IA-018TOQ077-N24-2011-11312","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[fourgea-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-05-19T09:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","FILTRO DE 10"" AUTOMATICO Y FILTRO DE 8"" AUTOMATICO PARA AGUA...","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","FILTRO DE 10"" AUTOMATICO Y FILTRO DE 8"" AUTOMATICO PARA AGUA...","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","11312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13308}]","FILTROS SOLPED 500413658","11312","true",,"Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","22655","ocds-0ud2q6-IA-018TOQ077-N24-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1205688",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOURGEA MEXICO SA DE CV, id=fourgea-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1205688","11312"
