"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIALES CEMPOALA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136098]","[{roles=supplier, name=EDITORIALES CEMPOALA SA DE CV, details={type=company}, id=editoriales-cempoala-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136098-4400136098","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editoriales-cempoala-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO DE CARDEL","[{id=pot-1620519810584}]","DIARIO DE CARDEL","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136098}]","DIARIO DE CARDEL","4400136098","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-18T00:00:00.000Z","4400136098","ocds-0ud2q6-4400136098","186785.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIALES CEMPOALA SA DE CV, id=editoriales-cempoala-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186785.13","4400136098"
"2021-05-09T00:24:27.000Z","2006-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136099]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136099-4400136099","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[agavis-digital-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGAVIS DIGITAL SC","[{id=pot-1620519810584}]","AGAVIS DIGITAL SC","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136099}]","AGAVIS DIGITAL SC","4400136099","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136099","ocds-0ud2q6-4400136099","335345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335345","4400136099"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MEDIA BUSINESS GENERATORS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136100]","[{roles=supplier, name=MEDIA BUSINESS GENERATORS SA DE CV, details={type=company}, id=media-business-generators-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136100-4400136100","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[media-business-generators-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIA BUSINESS GENERATORS S.A DE C.V.","[{id=pot-1620519810584}]","MEDIA BUSINESS GENERATORS S.A DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136100}]","MEDIA BUSINESS GENERATORS S.A DE C.V.","4400136100","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136100","ocds-0ud2q6-4400136100","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIA BUSINESS GENERATORS SA DE CV, id=media-business-generators-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4400136100"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CORPORACION DE MEDIOS INTEGRALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136102]","[{roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES, details={type=company}, id=corporacion-de-medios-integrales}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136102-4400136102","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporacion-de-medios-integrales]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORPORACIÓN DE MEDIOS INTEGRALES S.A DE","[{id=pot-1620519810584}]","CORPORACIÓN DE MEDIOS INTEGRALES S.A DE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136102}]","CORPORACIÓN DE MEDIOS INTEGRALES S.A DE","4400136102","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136102","ocds-0ud2q6-4400136102","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE MEDIOS INTEGRALES, id=corporacion-de-medios-integrales}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4400136102"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[INVENT MX S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136103]","[{roles=supplier, name=INVENT MX S A P I DE CV, details={type=company}, id=invent-mx-sapi-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136103-4400136103","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[invent-mx-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVENT MX S.A.P.I. DE C.V.","[{id=pot-1620519810584}]","INVENT MX S.A.P.I. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136103}]","INVENT MX S.A.P.I. DE C.V.","4400136103","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136103","ocds-0ud2q6-4400136103","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVENT MX S A P I DE CV, id=invent-mx-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4400136103"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[REGIE T DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136104]","[{roles=supplier, name=REGIE T DE MEXICO S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136104-4400136104","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[regie-t-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGIE T DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","REGIE T DE MÉXICO S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136104}]","REGIE T DE MÉXICO S.A. DE C.V.","4400136104","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2006-12-22T00:00:00.000Z","4400136104","ocds-0ud2q6-4400136104","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE T DE MEXICO S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4400136104"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136105]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA, details={type=company}, id=nexos-sociedad-ciencia-y-literatura}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136105-4400136105","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nexos-sociedad-ciencia-y-literatura]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEXOS SOCIEDAD CIENCIA Y LITERATURA SA D","[{id=pot-1620519810584}]","NEXOS SOCIEDAD CIENCIA Y LITERATURA SA D","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136105}]","NEXOS SOCIEDAD CIENCIA Y LITERATURA SA D","4400136105","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136105","ocds-0ud2q6-4400136105","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA, id=nexos-sociedad-ciencia-y-literatura}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136105"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[DOPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136106]","[{roles=supplier, name=DOPSA S.A. DE C.V., details={type=company}, id=dopsa-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136106-4400136106","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dopsa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOPSA S.A. DE C.V.","[{id=pot-1620519810584}]","DOPSA S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136106}]","DOPSA S.A. DE C.V.","4400136106","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136106","ocds-0ud2q6-4400136106","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOPSA S.A. DE C.V., id=dopsa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136106"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[OCHOA COMUNICACION CORPORATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136107]","[{roles=supplier, name=OCHOA COMUNICACION CORPORATIVA, details={type=company}, id=ochoa-comunicacion-corporativa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136107-4400136107","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ochoa-comunicacion-corporativa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCHOA COMUNICACIÓN CORPORATIVA S. A. DE","[{id=pot-1620519810584}]","OCHOA COMUNICACIÓN CORPORATIVA S. A. DE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136107}]","OCHOA COMUNICACIÓN CORPORATIVA S. A. DE","4400136107","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136107","ocds-0ud2q6-4400136107","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCHOA COMUNICACION CORPORATIVA, id=ochoa-comunicacion-corporativa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136107"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL LIBERTAD Y EXPRESION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136108]","[{roles=supplier, name=EDITORIAL LIBERTAD Y EXPRESION SA, details={type=company}, id=editorial-libertad-y-expresion-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136108-4400136108","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-libertad-y-expresion-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE","[{id=pot-1620519810584}]","EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136108}]","EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE","4400136108","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136108","ocds-0ud2q6-4400136108","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIBERTAD Y EXPRESION SA, id=editorial-libertad-y-expresion-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136108"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MERCADOTECNIA Y NEGOCIOS APLICADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136109]","[{roles=supplier, name=MERCADOTECNIA Y NEGOCIOS APLICADOS, details={type=company}, id=mercadotecnia-y-negocios-aplicados}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136109-4400136109","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mercadotecnia-y-negocios-aplicados]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCADOTECNIA Y NEGOCIOS APLICADOS BECGO","[{id=pot-1620519810584}]","MERCADOTECNIA Y NEGOCIOS APLICADOS BECGO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136109}]","MERCADOTECNIA Y NEGOCIOS APLICADOS BECGO","4400136109","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136109","ocds-0ud2q6-4400136109","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADOTECNIA Y NEGOCIOS APLICADOS, id=mercadotecnia-y-negocios-aplicados}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136109"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[IMPRESIONES AEREAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136110]","[{roles=supplier, name=IMPRESIONES AEREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136110-4400136110","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[impresiones-aereas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES AEREAS S.A. DE C.V.","[{id=pot-1620519810584}]","IMPRESIONES AEREAS S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136110}]","IMPRESIONES AEREAS S.A. DE C.V.","4400136110","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136110","ocds-0ud2q6-4400136110","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AEREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136110"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[TALENTO E INTELIGENCIA EN MEDIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136111]","[{roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS, details={type=company}, id=talento-e-inteligencia-en-medios}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136111-4400136111","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[talento-e-inteligencia-en-medios]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALENTO E INTELIGENCIA EN MEDIOS S.A. D","[{id=pot-1620519810584}]","TALENTO E INTELIGENCIA EN MEDIOS S.A. D","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136111}]","TALENTO E INTELIGENCIA EN MEDIOS S.A. D","4400136111","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136111","ocds-0ud2q6-4400136111","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO E INTELIGENCIA EN MEDIOS, id=talento-e-inteligencia-en-medios}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136111"
