"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FELIPE CHRISTIAN RADRIGAN CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=FELIPE CHRISTIAN RADRIGAN CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-christian-radrigan-campos}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-570248","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[felipe-christian-radrigan-campos]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: Amalia Hernández","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: Amalia Hernández","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","570248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","570248","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-06-15T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FELIPE CHRISTIAN RADRIGAN CAMPOS, id=felipe-christian-radrigan-campos}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","570248",
"2019-01-24T01:17:46.000Z","2014-09-24T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[SUSANA SALAZAR TAVIZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=SUSANA SALAZAR TAVIZON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-salazar-tavizon}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-628314","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[susana-salazar-tavizon]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller: Ojos que no leen, corazón que no siente.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Taller: Ojos que no leen, corazón que no siente.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","628314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","628314","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-10-31T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=SUSANA SALAZAR TAVIZON, id=susana-salazar-tavizon}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","628314",
"2019-01-24T01:17:46.000Z","2014-08-26T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JOSE DANIEL GARDUÑO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL GARDUÑO LARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-daniel-garduno-lara}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-615053","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jose-daniel-garduno-lara]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: Inmolación","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: Inmolación","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","615053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","615053","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-09-25T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JOSE DANIEL GARDUÑO LARA, id=jose-daniel-garduno-lara}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","615053",
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[OPERADORA CE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=OPERADORA CE S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-ce-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-600660","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[operadora-ce-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: ¨Ángeles Azules¨","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: ¨Ángeles Azules¨","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","600660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","600660","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-10-04T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","520000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=OPERADORA CE S. DE R.L. DE C.V., id=operadora-ce-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","520000","600660",
"2019-01-24T01:17:46.000Z","2014-02-17T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PÉNDULO CERO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=PÉNDULO CERO, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pendulo-cero-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-515515","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pendulo-cero-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo ¨Gigantes Historias de ballenas¨.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo ¨Gigantes Historias de ballenas¨.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","515515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","515515","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-02-21T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PÉNDULO CERO, A.C., id=pendulo-cero-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76560","515515",
"2019-01-24T01:17:46.000Z","2014-05-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[AURELIA LAURA FIRO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=AURELIA LAURA FIRO ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aurelia-laura-firo-espinosa}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-535683","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[aurelia-laura-firo-espinosa]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv. Prof. Gestiones Admvas.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Serv. Prof. Gestiones Admvas.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","535683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","535683","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-05-31T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9574.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=AURELIA LAURA FIRO ESPINOSA, id=aurelia-laura-firo-espinosa}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9574.93","535683",
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LILIANA ESMERALDA GUTIERREZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=LILIANA ESMERALDA GUTIERREZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=liliana-esmeralda-gutierrez-avila}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-567772","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[liliana-esmeralda-gutierrez-avila]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller de Artesanías","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Taller de Artesanías","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","567772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","567772","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-08-08T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10489.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LILIANA ESMERALDA GUTIERREZ AVILA, id=liliana-esmeralda-gutierrez-avila}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10489.51","567772",
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANA CAROLINA OROZCO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=ANA CAROLINA OROZCO SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-carolina-orozco-soto}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-469817","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ana-carolina-orozco-soto]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Ópera Ambulante Ana","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Ópera Ambulante Ana","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","469817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","469817","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57692.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANA CAROLINA OROZCO SOTO, id=ana-carolina-orozco-soto}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57692.31","469817",
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARTHA ELISA FELIX GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=MARTHA ELISA FELIX GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-elisa-felix-gonzalez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-528622","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[martha-elisa-felix-gonzalez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Cuentacuentos escolares (Martha)","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Cuentacuentos escolares (Martha)","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","528622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","528622","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-06-30T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARTHA ELISA FELIX GONZALEZ, id=martha-elisa-felix-gonzalez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","528622",
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FRANCISCO MARTIN GUERRERO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MARTIN GUERRERO SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-martin-guerrero-salgado}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-596080","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[francisco-martin-guerrero-salgado]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impartir taller de danzón","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impartir taller de danzón","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","596080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","596080","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-30T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","184615.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FRANCISCO MARTIN GUERRERO SALGADO, id=francisco-martin-guerrero-salgado}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184615.42","596080",
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JUDY CHIRINO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=JUDY CHIRINO ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=judy-chirino-ortega}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-469841","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[judy-chirino-ortega]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Ópera Ambulante Judy","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Ópera Ambulante Judy","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","469841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","469841","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57692.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JUDY CHIRINO ORTEGA, id=judy-chirino-ortega}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57692.31","469841",
