"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-11-04T11:13:00.000Z",,"2016-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781638]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E1-2016-1206060","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2016 EN 110.6 KMS., DE LA RED DE CORREDOR, KM. 238.7 AL KM. 294.0, TRAMO VILLA AHUMADA – CD. JUÁREZ (CPOS A Y B), CARRETERA CHIHUAHUA –CD. JUÁREZ, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","TRABAJOS DE CONSERVACIÓN RUTINARIA 2016 EN 110.6 KMS., DE LA RED DE CORREDOR, KM. 238.7 AL KM. 294.0, TRAMO VILLA AHUMADA – CD. JUÁREZ (CPOS A Y B), CARRETERA CHIHUAHUA –CD. JUÁREZ, EN EL ESTADO DE CHIHUAHUA.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1206060","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781638}]","Conservación Rutinaria 2016, en 110.6 Kms., tramo: Villa Ahumada- Cd. Juarez","1206060","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","981789","ocds-0ud2q6-IO-009000980-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2866368.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2866368.74","1206060",
"2019-01-24T01:17:00.000Z","2016-05-17T20:49:00.000Z",,"2016-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[ALFREDO GARCIA CORRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866470]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA CORRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-garcia-corral}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E106-2016-1223496","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[alfredo-garcia-corral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-05-31T23:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1223496","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866470}]","CONSERVACIÓN DEL CAMINO GRANJAS-LA VIRGEN-CHUVISCAR, CONSTRUCCIÓN DE PUENTE","1223496","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1064755","ocds-0ud2q6-IO-009000980-E106-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2860186.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFREDO GARCIA CORRAL, id=alfredo-garcia-corral}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2860186.86","1223496",
"2019-11-08T17:40:02.000Z","2012-05-15T11:14:00.000Z","2012-06-08T00:00:00.000Z","2012-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260430]","[{address={countryName=México}, roles=supplier, name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N75-2012-137326","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[logistica-ambiental-en-supervision-en-obra-y-operacion-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-28T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-587-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-587-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","137326","MX-CPA","MXN","[{datePublished=2012-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260430}]","Juan Mata Ortiz ¿ Mesa del Huracán, tramo del km 38+000 al km 44+000","137326","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-21T00:00:00.000Z","183978","ocds-0ud2q6-IO-009000980-N75-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2832854.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2832854.41","137326",
"2019-01-24T01:17:00.000Z","2016-11-04T12:19:00.000Z",,"2016-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[APERTURA DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873058]","[{address={countryName=México}, roles=supplier, name=APERTURA DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apertura-de-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E122-2016-1230798","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[apertura-de-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","PROTECCION CONTRA SOCAVACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","PROTECCION CONTRA SOCAVACION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1230798","MX-CPA","MXN","[{datePublished=2016-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873058}]","PROTECCIÓN CONTRA SOCAVACION (GABIONES), CONCRETO HIDRULICO, RENCAUZAMIENTO","1230798","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-30T00:00:00.000Z","1071413","ocds-0ud2q6-IO-009000980-E122-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2827381.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APERTURA DE CAMINOS SA DE CV, id=apertura-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2827381.11","1230798",
"2019-01-24T01:17:46.000Z","2014-06-09T13:41:00.000Z","2014-07-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[ALFREDO GARCIA CORRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407905]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA CORRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-garcia-corral}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N110-2014-593810","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[alfredo-garcia-corral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-06-19T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MITIGACIÓN AMBIENTAL E.C. (JUAN MATA ORTIZ - MESA) - IGN ZARAGOZA (WILLY)","[{id=compranet-1620524637144}]","009000980","false","Expirado","MITIGACIÓN AMBIENTAL E.C. (JUAN MATA ORTIZ - MESA) - IGN ZARAGOZA (WILLY)","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","593810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407905}]","N110 MITIGACIÓN AMBIENTAL E.C. (JUAN MATA ORTIZ - MESA) - IGN ZARAGOZA (WILLY)","593810","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","609548","ocds-0ud2q6-IO-009000980-N110-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2797235.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFREDO GARCIA CORRAL, id=alfredo-garcia-corral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2797235.02","593810",
"2019-01-24T01:16:35.000Z","2017-02-17T21:48:00.000Z","2017-03-23T00:00:00.000Z","2017-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[PAVIMENTOS Y CONSTRUCCIONES AZUARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070602]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES AZUARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-construcciones-azuara-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E18-2017-1401115","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-azuara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-07T15:20:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017, en 85.0 Kms., de la red secundaria, Km. 0.0 al Km. 85.0, tramo El Sueco-San Buenaventura, carretera El Sueco - Janos, en el Estado de Chihuahua.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017, en 85.0 Kms., de la red secundaria, Km. 0.0 al Km. 85.0, tramo El Sueco-San Buenaventura, carretera El Sueco - Janos, en el Estado de Chihuahua.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401115","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070602}]","Trabajos de Conservación Rutinaria 2017, en 85.0 Kms., de la red secundaria, Km.","1401115","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1276317","ocds-0ud2q6-IO-009000980-E18-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2790085.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y CONSTRUCCIONES AZUARA SA DE CV, id=pavimentos-y-construcciones-azuara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2790085.74","1401115",
"2019-01-24T01:17:24.000Z","2015-02-03T14:18:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505742]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N11-2015-776586","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-13T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-010-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-010-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505742}]","N11 CONSERVACIÓN RUTINARIA HIDALGO DEL PARRAL - JIMÉNEZ","776586","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745632","ocds-0ud2q6-IO-009000980-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2781231.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2781231.15","776586",
"2019-01-24T01:16:35.000Z","2017-02-14T23:09:00.000Z","2017-03-17T00:00:00.000Z","2017-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[GRUPO CONSTRUCTOR KOPEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070627]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KOPEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kopek-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E19-2017-1401118","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-kopek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-01T13:20:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017, en 80.0 Kms., de la red secundaria, Km. 85.0 al Km. 165.0, tramo El Sueco-San Buenaventura, carretera El Sueco - Janos, en el Estado de Chihuahua.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017, en 80.0 Kms., de la red secundaria, Km. 85.0 al Km. 165.0, tramo El Sueco-San Buenaventura, carretera El Sueco - Janos, en el Estado de Chihuahua.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401118","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070627}]","Trabajos de Conservación Rutinaria 2017, en 80.0 Kms., de la red secundaria, Km.","1401118","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1276332","ocds-0ud2q6-IO-009000980-E19-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2781202.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR KOPEK SA DE CV, id=grupo-constructor-kopek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2781202.97","1401118",
"2019-01-24T01:17:00.000Z","2016-01-15T01:55:00.000Z",,"2016-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[ALFREDO GARCIA CORRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781764]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA CORRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-garcia-corral}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E9-2016-1226493","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[alfredo-garcia-corral]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-01-28T17:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION RUTINARIA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION RUTINARIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226493","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781764}]","Trabajos de Conservación Rutinaria 2016, en 122.6 Kms. Carretera Dgo- H. Parral","1226493","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","982164","ocds-0ud2q6-IO-009000980-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2776708.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFREDO GARCIA CORRAL, id=alfredo-garcia-corral}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2776708.3","1226493",
"2019-01-24T01:18:06.000Z","2013-04-08T14:20:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392339]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N52-2013-514657","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-22T09:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 82.83 kms. De la Red Básica y Secundaria en los tramos: Límites de Estados Dgo./Chih.-Jiménez del km 147.3 al km 227.83 y del km 233.8 al km 235.6 y Ramal a Escalón del km 0.0 al km 0.5, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 82.83 kms. De la Red Básica y Secundaria en los tramos: Límites de Estados Dgo./Chih.-Jiménez del km 147.3 al km 227.83 y del km 233.8 al km 235.6 y Ramal a Escalón del km 0.0 al km 0.5, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392339}]","Rutinaria 2013 en 82.83 kms. De la Red Básica y Secundaria Límites de Estados D","514657","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371559","ocds-0ud2q6-IO-009000980-N52-2013","false","[{amount={amount=2760728.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2760728.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2760728.72","514657",
