"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Promotora y Constructora Meraz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007520]","[{roles=supplier, name=Promotora y Constructora Meraz S.A. de C.V., details={type=company}, id=promotora-y-constructora-meraz-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007520-4500007520","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promotora-y-constructora-meraz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforzamiento de seis obras de drenaje ubicadas en los km 21 760 ramal 21 entronque Patzcuaro km. 21 380 y 21 413 ramal 21 entronque Zirimicuaro km. 64 320 81 090 y 83 885 Camino Patzcuaro del C.D. Patzcuaro - Uruapan","[{id=pot-1620519810584}]","Reforzamiento de seis obras de drenaje ubicadas en los km 21 760 ramal 21 entronque Patzcuaro km. 21 380 y 21 413 ramal 21 entronque Zirimicuaro km. 64 320 81 090 y 83 885 Camino Patzcuaro del C.D. Patzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007520}]","Reforzamiento de seis obras de drenaje ubicadas en los km 21 760 ramal 21 entronque Patzcuaro km. 21 380 y 21 413 ramal 21 entronque Zirimicuaro km. 64 320 81 090 y 83 885 Camino Patzcuaro del C.D. Patzcuaro - Uruapan","4500007520","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-15T00:00:00.000Z","4500007520","ocds-0ud2q6-4500007520","2224075.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Constructora Meraz S.A. de C.V., id=promotora-y-constructora-meraz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2224075.59","4500007520",
"2021-05-09T00:24:27.000Z","2006-12-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ciam Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007521]","[{roles=supplier, name=Ciam Ingeniería S.A. de C.V., details={type=company}, id=ciam-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007521-4500007521","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ciam-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del proyecto de estabilización de terraplenes ubicados el km 49 550 50 750 63 410 64 500 84 750 89 900 y 90 650 taludes ubicados en del km 72 230 al km. 90 905 del km 6 200 al 6 500 en el ramal Uruapan y reforzamiento de obras de drenaje del C.D. Patzcuaro - Uruapan","[{id=pot-1620519810584}]","Actualización del proyecto de estabilización de terraplenes ubicados el km 49 550 50 750 63 410 64 500 84 750 89 900 y 90 650 taludes ubicados en del km 72 230 al km. 90 905 del km 6 200 al 6 500 en el ramal Uruapan y reforzamiento de obras de drenaje del C.D. Patzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007521}]","Actualización del proyecto de estabilización de terraplenes ubicados el km 49 550 50 750 63 410 64 500 84 750 89 900 y 90 650 taludes ubicados en del km 72 230 al km. 90 905 del km 6 200 al 6 500 en el ramal Uruapan y reforzamiento de obras de drenaje del C.D. Patzcuaro - Uruapan","4500007521","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-04-30T00:00:00.000Z","4500007521","ocds-0ud2q6-4500007521","1043009.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ciam Ingeniería S.A. de C.V., id=ciam-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043009.07","4500007521",
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ambiental y Urbana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007522]","[{roles=supplier, name=Ingeniería Ambiental y Urbana S.A. de C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007522-4500007522","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007522}]","Supervisión y control de calidad de la obra: Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","4500007522","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007522","ocds-0ud2q6-4500007522","389467.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ambiental y Urbana S.A. de C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389467.26","4500007522",
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007523]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007523-4500007523","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","[{id=pot-1620519810584}]","Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007523}]","Señalamiento horizontal y vertical del km 48 000 al 94 563 incluye ramal del km 1 000 al 10 500 del C.D. Patzcuaro - Uruapan","4500007523","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-15T00:00:00.000Z","4500007523","ocds-0ud2q6-4500007523","4457500.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4457500.51","4500007523",
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Ximsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007525]","[{roles=supplier, name=Constructora Ximsa S.A. de C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007525-4500007525","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Adecuación y habilitación de subdren en km 113 250 al km 113 500 ambos cuerpos del C.D. Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Adecuación y habilitación de subdren en km 113 250 al km 113 500 ambos cuerpos del C.D. Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007525}]","Supervisión y control de calidad de la obra: Adecuación y habilitación de subdren en km 113 250 al km 113 500 ambos cuerpos del C.D. Uruapan - Nueva Italia","4500007525","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-15T00:00:00.000Z","4500007525","ocds-0ud2q6-4500007525","420949.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Ximsa S.A. de C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420949.33","4500007525",
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Lafer S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007526]","[{roles=supplier, name=Grupo Lafer S.A. de C.V., details={type=company}, id=grupo-lafer-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007526-4500007526","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-lafer-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007526}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","4500007526","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-15T00:00:00.000Z","4500007526","ocds-0ud2q6-4500007526","677968.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Lafer S.A. de C.V., id=grupo-lafer-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677968.79","4500007526",
"2021-05-09T00:24:27.000Z","2006-12-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Supra Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007528]","[{roles=supplier, name=Supra Construcciones S.A. de C.V., details={type=company}, id=supra-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007528-4500007528","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[supra-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007528}]","Tratamiento superficial a base de renivelación bacheo y riego de sello incluye señalamiento horizontal del km. 95 500 al km 155 100 del C.D. Uruapan - Nueva Italia","4500007528","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007528","ocds-0ud2q6-4500007528","8858230.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supra Construcciones S.A. de C.V., id=supra-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8858230.25","4500007528",
"2021-05-09T00:24:27.000Z","2006-12-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Geotecnia Control de Calidad y Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007529]","[{roles=supplier, name=Geotecnia Control de Calidad y Construcciones S.A. de C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007529-4500007529","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del proyecto estructural del pavimento y rehabilitación de la superficie de rodamiento del km. 95 500 al km. 155 100 incluyendo entronques estacionamientos y plazas de cobro del C.D. Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Actualización del proyecto estructural del pavimento y rehabilitación de la superficie de rodamiento del km. 95 500 al km. 155 100 incluyendo entronques estacionamientos y plazas de cobro del C.D. Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007529}]","Actualización del proyecto estructural del pavimento y rehabilitación de la superficie de rodamiento del km. 95 500 al km. 155 100 incluyendo entronques estacionamientos y plazas de cobro del C.D. Uruapan - Nueva Italia","4500007529","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-05-15T00:00:00.000Z","4500007529","ocds-0ud2q6-4500007529","923555.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Geotecnia Control de Calidad y Construcciones S.A. de C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","923555.29","4500007529",
"2021-05-09T00:24:27.000Z","2006-12-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Ximsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007531]","[{roles=supplier, name=Constructora Ximsa S.A. de C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007531-4500007531","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007531}]","Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","4500007531","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-30T00:00:00.000Z","4500007531","ocds-0ud2q6-4500007531","779600.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Ximsa S.A. de C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779600.19","4500007531",
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007533-4500007533","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","4500007533","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-15T00:00:00.000Z","4500007533","ocds-0ud2q6-4500007533","1.37160716E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.37160716E7","4500007533",
