"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-17T16:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346859]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDOAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I8-2013-733751","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2013-12-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MOBILIARIO E INSTRUMENTAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MOBILIARIO E INSTRUMENTAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346859}]","Estado de México","ADQUISICIÓN DE EQUIPO, MOBILIARIO E INSTRUMENTAL PARA EL HOSPITAL GENERAL AXAPUS","733751","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","522572","ocds-0ud2q6-LA-915003994-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.595333734E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK, S.A. DE C.V., id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.595333734E7","733751",,
"2019-11-08T17:40:02.000Z","2012-12-05T08:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202917]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N128-2012-291758","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202917}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA UNIDADES HOSPIT","291758","true","Presencial","Secretaría de Salud","2013-12-17T00:00:00.000Z","316292","ocds-0ud2q6-EA-915003994-N128-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.55725862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.55725862E7","291758",,
"2019-01-24T01:18:06.000Z","2012-12-19T14:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N153-2012-292655","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","292655","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324139","ocds-0ud2q6-EA-915003994-N153-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.508374203E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.508374203E7","292655",,
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1045111","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1045111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1045111","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.473525847E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.473525847E7","1045111",,
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1161077","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1161077","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.473525847E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.473525847E7","1161077",,
"2019-11-08T17:40:02.000Z","2012-08-02T13:41:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N45-2012-228395","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461}]","Estado de México","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO PARA LA SUBDIRECCION DE PREVENCION","228395","true","Presencial","Secretaría de Salud","2013-08-20T00:00:00.000Z","234538","ocds-0ud2q6-EA-915003994-N45-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","24277000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24277000","228395",,
"2019-11-08T17:40:02.000Z","2012-12-07T09:07:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203975]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N132-2012-291818","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203975}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, PARA DIVERSAS UNIDA","291818","true","Presencial","Secretaría de Salud","2013-12-20T00:00:00.000Z","317187","ocds-0ud2q6-EA-915003994-N132-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.408741379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.408741379E7","291818",,
"2019-01-24T01:17:46.000Z","2014-12-23T09:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499802]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N122-2014-746771","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-30T09:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACESSORIOS Y SUMIISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE MATERIALES, ACESSORIOS Y SUMIISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499802}]","Estado de México","44064003-094-14 ADQUISICIÓN DE MATERIALES, ACESSORIOS Y SUMINISTROS MÉDICOS","746771","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740727","ocds-0ud2q6-EA-915003994-N122-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.39286681E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.39286681E7","746771",,
"2019-01-24T01:17:24.000Z","2015-06-01T09:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582557]","[{address={countryName=México}, roles=supplier, name=MEGAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N19-2015-1195009","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-04T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1195009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582557}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN","1195009","true","Presencial","Secretaría de Salud","2016-06-05T00:00:00.000Z","825318","ocds-0ud2q6-EA-915003994-N19-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","21742500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21742500","1195009",,
"2019-11-08T17:40:02.000Z","2011-12-08T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N28-2011-1224822","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1224822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461}]","Estado de México","44101001-017-11 MOBILIARIO, PARA LA DIRECCIÓN DE REGULACION SANITARIA","1224822","true","Mixta","Secretaría de Salud","2012-12-23T00:00:00.000Z","115726","ocds-0ud2q6-LA-915003994-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20811377","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20811377","1224822",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-N67-2012-1215679","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQ. DE MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQ. DE MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1215679","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","1215679","true",,"Secretaría de Salud","2012-12-03T00:00:00.000Z","297795","ocds-0ud2q6-LA-915003994-N67-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20811377",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20811377","1215679",,
