"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-02T06:44:07.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consorcio Indeca & Asociados]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800078, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Indeca & Asociados, details={type=company}, id=consorcio-indeca-&-asociados}]","32400000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000020-0006800001-432018001100129","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-indeca-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el diseño e inspección de obras de infraestructura","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001}]","432018001100129","2019-04-02T06:44:07.000Z","2017LA-000020-0006800001","ocds-rwubve-2017LA-000020-0006800001","[SERVICIOS]","34460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Indeca & Asociados, id=consorcio-indeca-&-asociados}]","32400000","https://www.sicop.go.cr/index.jsp","buyer","34460000","432018001100129","2018-09-21T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T11:26:03.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","17465793","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000001-0006800001-432020001100006","[contract]","sistema-nacional-de-areas-de-conservacion","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el diseño e inspección de obras de infraestructura","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006800001}]","432020001100006","2020-10-30T11:26:03.000Z","2019LA-000001-0006800001","ocds-rwubve-2019LA-000001-0006800001","[SERVICIOS]","34000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","17465793","https://www.sicop.go.cr/index.jsp","buyer","34000000","432020001100006","2020-03-23T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T09:55:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3101128982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, 600m Norte del Hotel San José Palacio, edificio Oficentro Palacio, Oficina #1, Calle 54 y Ave. 31-A, Provincia de San José, San José, 5271000, Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agricultura-cientifica-sociedad-anonima}]","27770000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000011-0006800001-432020001100136","[contract]","sistema-nacional-de-areas-de-conservacion","[agricultura-cientifica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de GPS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001}]","432020001100136",,"2019LA-000011-0006800001","ocds-rwubve-2019LA-000011-0006800001","[BIENES]","3.395970392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA, id=agricultura-cientifica-sociedad-anonima}]","27770000","https://www.sicop.go.cr/index.jsp","buyer","3.395970392E7","432020001100136",,"601.658365","601.658365","USD","USD","56443.5","56443.5","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-22T13:30:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARLOS JULIO BADILLA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860124, uri=https://www.tse.go.cr/}, address={streetAddress=200 MTS SUR 25 MTS OESTE DE LA CATEDRAL Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS JULIO BADILLA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-julio-badilla-herrera}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100014","[contract]","sistema-nacional-de-areas-de-conservacion","[carlos-julio-badilla-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100014","2020-03-22T13:30:20.000Z","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","33200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JULIO BADILLA HERRERA, id=carlos-julio-badilla-herrera}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","33200000","432019001100014","2019-11-06T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T06:35:21.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006800001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","40100000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000008-0006800001-432018001100172","[contract]","sistema-nacional-de-areas-de-conservacion","[autos-best-d-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Instalaciones en el ACTo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006800001}]","432018001100172","2019-01-16T06:35:21.000Z","2018LA-000008-0006800001","ocds-rwubve-2018LA-000008-0006800001","[SERVICIOS]","33028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","40100000","https://www.sicop.go.cr/index.jsp","buyer","33028000","432018001100172","2018-11-12T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T09:30:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006800001]","[{identifier={scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","71915472","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000005-0006800001-432019001100046","[contract]","sistema-nacional-de-areas-de-conservacion","[servicios-administrativos-vargas-mejias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006800001}]","432019001100046","2020-06-03T09:30:30.000Z","2018LN-000005-0006800001","ocds-rwubve-2018LN-000005-0006800001","[SERVICIOS]","3.30188478E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","71915472","https://www.sicop.go.cr/index.jsp","buyer","3.30188478E7","432019001100046","2019-04-10T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-28T12:21:00.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consorcio Indeca & Asociados]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800078, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Indeca & Asociados, details={type=company}, id=consorcio-indeca-&-asociados}]","32400000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000020-0006800001-432018001100128","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-indeca-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el diseño e inspección de obras de infraestructura","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001}]","432018001100128","2019-03-28T12:21:00.000Z","2017LA-000020-0006800001","ocds-rwubve-2017LA-000020-0006800001","[SERVICIOS]","32400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Indeca & Asociados, id=consorcio-indeca-&-asociados}]","32400000","https://www.sicop.go.cr/index.jsp","buyer","32400000","432018001100128","2018-09-21T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T12:55:35.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0006800001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.211013586E7","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000086-0006800001-432017001100036","[contract]","sistema-nacional-de-areas-de-conservacion","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza con permiso de la CGR, Articulo 146 RLCA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0006800001}]","432017001100036","2018-06-22T12:55:35.000Z","2017CD-000086-0006800001","ocds-rwubve-2017CD-000086-0006800001","[SERVICIOS]","3.21101319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.211013586E7","https://www.sicop.go.cr/index.jsp","buyer","3.21101319E7","432017001100036","2017-12-22T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T10:04:31.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TECNOMATICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006800001]","[{identifier={scheme=Registro Nacional, id=3101106437, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur y 75 oeste del Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOMATICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnomatica-internacional-sociedad-anonima}]","35000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000012-0006800001-432018001100181","[contract]","sistema-nacional-de-areas-de-conservacion","[tecnomatica-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Contratación de servicios profesionales para la continuidad de servicios y riesgos TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006800001}]","432018001100181","2019-07-18T10:04:31.000Z","2018LA-000012-0006800001","ocds-rwubve-2018LA-000012-0006800001","[SERVICIOS]","3.205492506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOMATICA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnomatica-internacional-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.205492506E7","432018001100181","2018-11-28T00:00:00.000Z","608.483771","608.483771","USD","USD","52680","52680","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T10:50:27.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","30000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000079-0006800001-432018001100194","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios veterinarios con la UNA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0006800001}]","432018001100194","2020-01-09T10:50:27.000Z","2018CD-000079-0006800001","ocds-rwubve-2018CD-000079-0006800001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018001100194","2018-12-12T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-02T06:43:16.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consorcio Indeca & Asociados]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800078, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Indeca & Asociados, details={type=company}, id=consorcio-indeca-&-asociados}]","32400000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000020-0006800001-432018001100131","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-indeca-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el diseño e inspección de obras de infraestructura","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006800001}]","432018001100131","2019-04-02T06:43:16.000Z","2017LA-000020-0006800001","ocds-rwubve-2017LA-000020-0006800001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Indeca & Asociados, id=consorcio-indeca-&-asociados}]","32400000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018001100131","2018-09-21T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T19:17:31.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0006800001]","[{identifier={scheme=Registro Nacional, id=3101024180, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIPRESES 150 NORTE DEL TALLER SUSA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=credomatic-de-costa-rica-sociedad-anonima}]","30000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000033-0006800001-432017001100024","[contract]","sistema-nacional-de-areas-de-conservacion","[credomatic-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Ampliación Bac Credomatic","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0006800001}]","432017001100024","2018-04-13T19:17:31.000Z","2017CD-000033-0006800001","ocds-rwubve-2017CD-000033-0006800001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, id=credomatic-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432017001100024","2017-10-13T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-12T11:51:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","15000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100142","[contract]","sistema-nacional-de-areas-de-conservacion","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100142","2022-01-12T11:51:38.000Z","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","3.000000049E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","3.000000049E7","432020001100142","2020-12-08T00:00:00.000Z",,,,,,,"true"
