"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:21:23.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004800001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","30000","CRC","564.355842","MUNICIPALIDAD DE LA UNION","2019CD-000210-0004800001-432019125100349","[contract]","municipalidad-de-la-union","[umc-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNOLÓGICO PARA CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100349","837","837","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004800001}]","Cartago","432019125100349","2020-02-06T09:21:23.000Z","2019CD-000210-0004800001","ocds-rwubve-2019CD-000210-0004800001","[BIENES]","472365.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","472365.84","432019125100349"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:16:54.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004800001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101660919, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios, 300 mts norte bomba la pacifica Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","30000","CRC","564.355842","MUNICIPALIDAD DE LA UNION","2019CD-000210-0004800001-432019125100350","[contract]","municipalidad-de-la-union","[alfaro-&-hernandez-it-corporation-itco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNOLÓGICO PARA CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100350","5.69","5.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004800001}]","Cartago","432019125100350","2020-02-06T09:16:54.000Z","2019CD-000210-0004800001","ocds-rwubve-2019CD-000210-0004800001","[BIENES]","3211.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","3211.18","432019125100350"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:51:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSULT - IT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004800001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101568771, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur del campo ferial de Sabana Larga Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULT - IT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consult---it-sociedad-anonima}]","13000000","CRC","567.369553","MUNICIPALIDAD DE LA UNION","2019CD-000211-0004800001-432019125100375","[contract]","municipalidad-de-la-union","[consult---it-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de un sistema de Notificaciones y Envíos Masivos por Whatsaap, SMS y Correos a la medida.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100375","21600","21600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004800001}]","Cartago","432019125100375","2020-03-13T14:51:29.000Z","2019CD-000211-0004800001","ocds-rwubve-2019CD-000211-0004800001","[BIENES/SERVICIOS]","1.225518234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULT - IT SOCIEDAD ANONIMA, id=consult---it-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.225518234E7","432019125100375"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:43:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","3881403.13","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000148-0004800001-432019125100258","[contract]","municipalidad-de-la-union","[constructora-sagosa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para proyecto de Partidas Especificas 2019, construcción de acera, colocación de rampas, Mallas perimetrales y instacion de juegos infantiles","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001}]","Cartago","432019125100258","2020-01-10T13:43:32.000Z","2019CD-000148-0004800001","ocds-rwubve-2019CD-000148-0004800001","[OBRA PUBLICA]","1178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]","3881403.13","https://www.sicop.go.cr/index.jsp","buyer","1178000","432019125100258"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:42:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101303327, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste de la Bomba Pacific, sobre acera izquierda Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inmunizadora-maderinco-ecologica-sociedad-anonima}]","3881403.13","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000148-0004800001-432019125100259","[contract]","municipalidad-de-la-union","[inmunizadora-maderinco-ecologica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para proyecto de Partidas Especificas 2019, construcción de acera, colocación de rampas, Mallas perimetrales y instacion de juegos infantiles","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100259",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001}]","Cartago","432019125100259","2020-01-10T13:42:30.000Z","2019CD-000148-0004800001","ocds-rwubve-2019CD-000148-0004800001","[OBRA PUBLICA]","1620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INMUNIZADORA MADERINCO ECOLOGICA SOCIEDAD ANONIMA, id=inmunizadora-maderinco-ecologica-sociedad-anonima}]","3881403.13","https://www.sicop.go.cr/index.jsp","buyer","1620000","432019125100259"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:39:54.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA MORA Y MATH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102782544, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, Alajuela Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA MORA Y MATH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mora-y-math-limitada}]","3881403.13","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000148-0004800001-432019125100261","[contract]","municipalidad-de-la-union","[constructora-mora-y-math-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para proyecto de Partidas Especificas 2019, construcción de acera, colocación de rampas, Mallas perimetrales y instacion de juegos infantiles","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100261",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004800001}]","Cartago","432019125100261","2020-01-10T13:39:54.000Z","2019CD-000148-0004800001","ocds-rwubve-2019CD-000148-0004800001","[OBRA PUBLICA]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MORA Y MATH LIMITADA, id=constructora-mora-y-math-limitada}]","3881403.13","https://www.sicop.go.cr/index.jsp","buyer","3400000","432019125100261"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:36:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101230761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Restaurante Seiku San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cuesta-del-agua-chirripo-sociedad-anonima}]","4204000","CRC","583.298439","MUNICIPALIDAD DE LA UNION","2019CD-000151-0004800001-432019125100278","[contract]","municipalidad-de-la-union","[cuesta-del-agua-chirripo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Llantas para el Acueducto Municipal y Servicios Generales de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100278","128","128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001}]","Cartago","432019125100278","2019-11-25T09:36:27.000Z","2019CD-000151-0004800001","ocds-rwubve-2019CD-000151-0004800001","[BIENES]","74662.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, id=cuesta-del-agua-chirripo-sociedad-anonima}]","4204000","https://www.sicop.go.cr/index.jsp","buyer","74662.2","432019125100278"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:32:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","4204000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000151-0004800001-432019125100277","[contract]","municipalidad-de-la-union","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Llantas para el Acueducto Municipal y Servicios Generales de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100277",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001}]","Cartago","432019125100277","2019-11-25T09:32:47.000Z","2019CD-000151-0004800001","ocds-rwubve-2019CD-000151-0004800001","[BIENES]","79800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","4204000","https://www.sicop.go.cr/index.jsp","buyer","79800","432019125100277"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:31:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","4204000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000151-0004800001-432019125100279","[contract]","municipalidad-de-la-union","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Llantas para el Acueducto Municipal y Servicios Generales de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001}]","Cartago","432019125100279","2019-11-25T09:31:59.000Z","2019CD-000151-0004800001","ocds-rwubve-2019CD-000151-0004800001","[BIENES]","1248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","4204000","https://www.sicop.go.cr/index.jsp","buyer","1248000","432019125100279"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:30:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","4204000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000151-0004800001-432019125100276","[contract]","municipalidad-de-la-union","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Llantas para el Acueducto Municipal y Servicios Generales de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004800001}]","Cartago","432019125100276","2019-11-25T09:30:59.000Z","2019CD-000151-0004800001","ocds-rwubve-2019CD-000151-0004800001","[BIENES]","4073500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","4204000","https://www.sicop.go.cr/index.jsp","buyer","4073500","432019125100276"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T09:01:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6645600","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000152-0004800001-432019125100269","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100269",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0004800001}]","Cartago","432019125100269","2020-06-23T09:01:52.000Z","2019CD-000152-0004800001","ocds-rwubve-2019CD-000152-0004800001","[BIENES]","6640640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6645600","https://www.sicop.go.cr/index.jsp","buyer","6640640","432019125100269"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:57:42.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[QUALITY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101145554, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Kia-Mazda la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-motor-sociedad-anonima}]","3900000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000154-0004800001-432019125100262","[contract]","municipalidad-de-la-union","[quality-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicios para el Mantenimiento General de Vehículos KIA del Acueducto Municipal de la Municipalidad de la Unión.","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004800001}]","Cartago","432019125100262","2020-04-14T09:57:42.000Z","2019CD-000154-0004800001","ocds-rwubve-2019CD-000154-0004800001","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUALITY MOTOR SOCIEDAD ANONIMA, id=quality-motor-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432019125100262"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T08:30:17.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","3000000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000155-0004800001-432019125100290","[contract]","municipalidad-de-la-union","[flacso-sede-academica-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la elaboración de la Política Cantonal de Niñez y Adolescencia y la Política Cantonal para la Igualdad entre Mujeres y Hombres","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100290",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0004800001}]","Cartago","432019125100290","2020-05-07T08:30:17.000Z","2019CD-000155-0004800001","ocds-rwubve-2019CD-000155-0004800001","[BIENES/SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019125100290"
