"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUSUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277592]","[{address={countryName=México}, roles=supplier, name=CONSTRUSUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construsuan-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N53-2013-484247","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construsuan-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-12T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-050-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-050-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277592}]","Yucatán","Const. sanit. ecológicos rurales en Colonia Yucatan, El Eden (Yaxic) y La Sierra","484247","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-09T00:00:00.000Z","420912","ocds-0ud2q6-LO-931045999-N53-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2011131.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUSUAN SA DE CV, id=construsuan-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2011131.89","484247",,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-23T17:37:00.000Z","2014-05-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[M.G. ELECTROMECANICOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390522]","[{address={countryName=México}, roles=supplier, name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-electromecanicos-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N26-2014-688288","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[mg-electromecanicos-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-05-08T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-022-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-022-2014","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","688288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390522}]","Yucatán","Ampliación del S.A.P. en la localidad de Bokoba, Bokoba (primera etapa)","688288","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-09-19T00:00:00.000Z","586260","ocds-0ud2q6-IO-931045999-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2004700.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, id=mg-electromecanicos-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2004700.65","688288",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-09T08:42:00.000Z","2015-05-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539151]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X33-2015-941249","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-29T11:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-013-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-013-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","941249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539151}]","Yucatán","Const. de 50 sanitarios ecológicos rurales en San Antonio Tedzidz, Samahil, Yuc.","941249","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-09-16T00:00:00.000Z","794573","ocds-0ud2q6-XX-931045999-X33-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1997803.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997803.8","941249",,,,,,"16S075","PROSSAPYS",,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T09:48:00.000Z","2014-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ABP CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423671]","[{address={countryName=México}, roles=supplier, name=ABP CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abp-construcciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N54-2014-692502","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[abp-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-11T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-049-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-049-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","692502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423671}]","Yucatán","Construcción de 50 sanitarios ecológicos rurales en Sanahcat","692502","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-23T00:00:00.000Z","633684","ocds-0ud2q6-LO-931045999-N54-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1996527.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ABP CONSTRUCCIONES SA DE CV, id=abp-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1996527.19","692502",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T11:32:00.000Z","2015-07-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JOSE GABRIEL GAMBOA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559866]","[{address={countryName=México}, roles=supplier, name=JOSE GABRIEL GAMBOA CERVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gabriel-gamboa-cervera}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X74-2015-949330","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jose-gabriel-gamboa-cervera]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-16T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-071-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-071-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","949330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559866}]","Yucatán","Const. de sanitarios ecológicos rurales en San José Oriente, Hoctún, Yuc.","949330","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-03T00:00:00.000Z","819201","ocds-0ud2q6-XX-931045999-X74-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1982895.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSE GABRIEL GAMBOA CERVERA, id=jose-gabriel-gamboa-cervera}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1982895.4","949330",,,,,,"16S075","PROSSAPYS",,,,,
"2019-01-24T01:17:46.000Z","2014-11-04T14:33:00.000Z","2014-12-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[R P INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476831]","[{address={countryName=México}, roles=supplier, name=R P INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-p-ingenieria-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N75-2014-694113","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[r-p-ingenieria-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-11-25T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-068-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-068-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","694113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476831}]","Yucatán","Construcción de sanitarios ecológicos rurales en Tzukmuc y X-cocail","694113","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-28T00:00:00.000Z","706716","ocds-0ud2q6-LO-931045999-N75-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1981374.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=R P INGENIERIA SA DE CV, id=r-p-ingenieria-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1981374.35","694113",,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T20:53:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900274]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E88-2016-1162085","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-22T13:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-060-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-060-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162085","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900274}]","Yucatán","Construcción de sanitarios rurales en Sitilpech","1162085","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-12-13T00:00:00.000Z","1097387","ocds-0ud2q6-CE-931045999-E88-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1974299.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1974299.3","1162085","2016-08-03T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:18:06.000Z","2013-10-17T08:37:00.000Z","2013-11-14T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315391]","[{identifier={legalName=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, scheme=RUPC, id=53593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N88-2013-520957","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-11-04T17:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-080-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-080-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","520957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315391}]","Yucatán","Const. de 53 sanitarios ecológicos rural con digestor de lodos paquete 5, Mérida","520957","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-29T00:00:00.000Z","479019","ocds-0ud2q6-LO-931045999-N88-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1973993.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1973993.06","520957",,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","2012-03-20T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86206]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N2-2012-163883","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2012-03-02T09:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-004-2012","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-004-2012","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","163883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86206}]","Yucatán","Ampliación del S.A.P. en Chan X-Cail, Chichimila, Yucatán.","163883","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2012-08-23T00:00:00.000Z","140164","ocds-0ud2q6-LO-931045999-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1963916.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963916.08","163883",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-17T13:21:00.000Z","2015-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ALLAN ARTURO MEDINA CECEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528809]","[{address={countryName=México}, roles=supplier, name=ALLAN ARTURO MEDINA CECEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=allan-arturo-medina-cecena}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N19-2015-935221","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[allan-arturo-medina-cecena]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-06T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-031-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-031-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","935221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528809}]","Yucatán","Ampliación del S.A.P. en la localidad de Yohactun de Hidalgo, Tizimin, Yuc.","935221","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-09-25T00:00:00.000Z","780741","ocds-0ud2q6-LO-931045999-N19-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1938519.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALLAN ARTURO MEDINA CECEÑA, id=allan-arturo-medina-cecena}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938519.47","935221",,,,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
