"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T12:45:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","11465900","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000082-0017500001-432018000100079","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-079 (Ent.N.413) Danta - (Ent.N.10) Bóveda, Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001}]","Cartago","432018000100079","2019-01-03T12:45:11.000Z","2018CD-000082-0017500001","ocds-rwubve-2018CD-000082-0017500001","[OBRA PUBLICA]","1.018914011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","11465900","https://www.sicop.go.cr/index.jsp","buyer","1.018914011E7","432018000100079"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T14:34:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0017500001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000031-0017500001-432019000100029","[contract]","municipalidad-de-turrialba","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL PICK UP L 200 MISTSUBISHI SM 6433","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0017500001}]","Cartago","432019000100029","2019-04-12T14:34:42.000Z","2019CD-000031-0017500001","ocds-rwubve-2019CD-000031-0017500001","[BIENES]","582712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","582712","432019000100029",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T06:35:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3340208.3","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000025-0017500001-432019000100018","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para la Vagoneta SM 4343 de la U:T:G:V","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017500001}]","Cartago","432019000100018","2019-03-27T06:35:56.000Z","2019CD-000025-0017500001","ocds-rwubve-2019CD-000025-0017500001","[BIENES]","3340208.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3340208.3","https://www.sicop.go.cr/index.jsp","buyer","3340208.3","432019000100018",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T15:44:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0017500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","49961","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000029-0017500001-432020000100055","[contract]","municipalidad-de-turrialba","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales de Oficina para uso del Departamento de Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0017500001}]","Cartago","432020000100055","2020-04-27T15:44:58.000Z","2020CD-000029-0017500001","ocds-rwubve-2020CD-000029-0017500001","[BIENES]","47981.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","49961","https://www.sicop.go.cr/index.jsp","buyer","47981.38","432020000100055",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T16:04:38.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0017500001]","[{identifier={scheme=Registro Nacional, id=3101197638, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba centro Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima}]","231700","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000032-0017500001-432020000100039","[contract]","municipalidad-de-turrialba","[sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMUNICACIÓN PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0017500001}]","Cartago","432020000100039","2020-04-18T16:04:38.000Z","2020CD-000032-0017500001","ocds-rwubve-2020CD-000032-0017500001","[BIENES]","231000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS RODRIGUEZ Y ASOCIADOS DE TURRIALBA SOCIEDAD ANONIMA, id=sistemas-rodriguez-y-asociados-de-turrialba-sociedad-anonima}]","231700","https://www.sicop.go.cr/index.jsp","buyer","231000","432020000100039",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T14:58:39.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","425000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000034-0017500001-432020000100029","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Vagoneta MACK CH 96 SM 4342 y SM 4343.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0017500001}]","Cartago","432020000100029","2020-04-03T14:58:39.000Z","2020CD-000034-0017500001","ocds-rwubve-2020CD-000034-0017500001","[BIENES]","424300.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","425000","https://www.sicop.go.cr/index.jsp","buyer","424300.2","432020000100029",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:38:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5838193.3","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000038-0017500001-432020000100033","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Mantenimiento y Reparación del Cargador Caterpillar 924 F, Placas 5419.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0017500001}]","Cartago","432020000100033","2020-04-10T12:38:58.000Z","2020CD-000038-0017500001","ocds-rwubve-2020CD-000038-0017500001","[BIENES/SERVICIOS]","5838193.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5838193.3","https://www.sicop.go.cr/index.jsp","buyer","5838193.3","432020000100033",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T13:50:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","2805000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000022-0017500001-432020000100013","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA LOS VEHÍCULOS DE RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0017500001}]","Cartago","432020000100013","2020-05-19T13:50:56.000Z","2020CD-000022-0017500001","ocds-rwubve-2020CD-000022-0017500001","[SERVICIOS]","2805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","2805000","https://www.sicop.go.cr/index.jsp","buyer","2805000","432020000100013",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T15:31:41.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","33660","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000023-0017500001-432020000100015","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para el uso del Cementerio Paz Eterna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017500001}]","Cartago","432020000100015","2020-03-20T15:31:41.000Z","2020CD-000023-0017500001","ocds-rwubve-2020CD-000023-0017500001","[SERVICIOS]","37380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","33660","https://www.sicop.go.cr/index.jsp","buyer","37380","432020000100015",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T10:16:38.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0017500001]","[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000039-0017500001-432020000100038","[contract]","municipalidad-de-turrialba","[mobilite-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA PARA DEPARTAMENTOS DE SEGURIDAD CIUDADANA Y GESTIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0017500001}]","Cartago","432020000100038","2020-04-18T10:16:38.000Z","2020CD-000039-0017500001","ocds-rwubve-2020CD-000039-0017500001","[BIENES]","168905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","168905","432020000100038",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T12:50:27.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0017500001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","700000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000044-0017500001-432020000100049","[contract]","municipalidad-de-turrialba","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadora portátil para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0017500001}]","Cartago","432020000100049","2020-04-25T12:50:27.000Z","2020CD-000044-0017500001","ocds-rwubve-2020CD-000044-0017500001","[BIENES]","1196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1196000","432020000100049",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T06:25:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017500001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","14530","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000028-0017500001-432020000100030","[contract]","municipalidad-de-turrialba","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS DESECHABLES PARA USO DE LA ADMINISTRACIÓN MUNICIPÁL, según Demanda, bajo el amparo del Art.162 inciso B) del RLCA, hasta un monto de ¢ 20.770.000,00","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017500001}]","Cartago","432020000100030","2021-03-09T06:25:42.000Z","2020CD-000028-0017500001","ocds-rwubve-2020CD-000028-0017500001","[BIENES]","21902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","14530","https://www.sicop.go.cr/index.jsp","buyer","21902","432020000100030","2020-03-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-26T15:43:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PROCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0017500001]","[{identifier={scheme=Registro Nacional, id=3101012244, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. 10 Bis, Calle 21, Nº 1075, (175 sur de Matute Gómez) Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=procon-sociedad-anonima}]","350000000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LN-000004-0017500001-432020000100005","[contract]","municipalidad-de-turrialba","[procon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Reconstrucción de puente sobre Río Tuis, La Suiza, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0017500001}]","Cartago","432020000100005","2020-09-26T15:43:01.000Z","2019LN-000004-0017500001","ocds-rwubve-2019LN-000004-0017500001","[OBRA PUBLICA]","5.0000000046E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROCON SOCIEDAD ANONIMA, id=procon-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","5.0000000046E8","432020000100005","2020-03-25T00:00:00.000Z",,,,,,
