"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ASTRO ELECTRO TELECOMUNICACION, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824229]","[{address={countryName=México}, roles=supplier, name=ASTRO ELECTRO TELECOMUNICACION, S.A. DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=astro-electro-telecomunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N31-2013-986628","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[astro-electro-telecomunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","MANTENIMIENTO TORRES ARRIOSTRADAS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","MANTENIMIENTO TORRES ARRIOSTRADAS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","986628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824229}]","MANTENIMIENTO TORRES ARRIOSTRADAS","986628",,"true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","499986","ocds-0ud2q6-IA-018TOQ060-N31-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","805000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTRO ELECTRO TELECOMUNICACION, S.A. DE CV, id=astro-electro-telecomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","805000","986628","2013-11-20T11:00:00.000Z","2013-11-13T14:55:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[GRUPO ATP INGENIERIA REDES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824197]","[{address={countryName=México}, roles=supplier, name=GRUPO ATP INGENIERIA REDES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-atp-ingenieria-redes-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N30-2013-986601","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[grupo-atp-ingenieria-redes-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","ACONDICIONAMIENTO SITE DIRECCION GENERAL","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","ACONDICIONAMIENTO SITE DIRECCION GENERAL","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","986601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824197}]","ACONDICIONAMIENTO SITE DIRECCION GENERAL","986601",,"true","Presencial","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","499805","ocds-0ud2q6-IA-018TOQ060-N30-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","796212.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ATP INGENIERIA REDES Y SERVICIOS SA DE CV, id=grupo-atp-ingenieria-redes-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","796212.8","986601","2013-11-21T12:00:00.000Z","2013-11-13T14:27:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SOLITECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329619]","[{identifier={legalName=SOLITECNO SA DE CV, scheme=RUPC, id=4999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLITECNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N29-2013-422121","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[solitecno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO A SISTEMA DE FUERZA ININTERRUMPIDA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO A SISTEMA DE FUERZA ININTERRUMPIDA","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","422121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329619}]","SERVICIO A SISTEMA D FUERZA ININTERRUMPIDA","422121",,"true","Presencial","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","499672","ocds-0ud2q6-IA-018TOQ060-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","795000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLITECNO SA DE CV, id=solitecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","795000","422121","2013-11-20T11:00:00.000Z","2013-11-13T13:30:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[VALCOR INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146968]","[{address={countryName=México}, roles=supplier, name=VALCOR INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valcor-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N41-2012-196563","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[valcor-informatica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE REORDENAMIENTO","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE REORDENAMIENTO","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","196563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146968}]","SERVICIO DE LIMPIEZA Y REORDENAMIENTO","196563",,"true","Mixta","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","235548","ocds-0ud2q6-IA-018TOQ060-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","790000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALCOR INFORMATICA SA DE CV, id=valcor-informatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","790000","196563","2012-09-10T09:00:00.000Z","2012-08-03T12:05:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[INGENIERIA DIGITAL DE PROYECTOS TRABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147616]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DIGITAL DE PROYECTOS TRABE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-digital-de-proyectos-trabe-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N46-2012-196878","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[ingenieria-digital-de-proyectos-trabe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","MANTENIMIENTO A TORRES ARRIOSTRADAS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","MANTENIMIENTO A TORRES ARRIOSTRADAS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","196878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147616}]","SERVICIO DE MANTENIMIENTO A TORRES ARRIOSTRADAS","196878",,"true","Mixta","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","236585","ocds-0ud2q6-IA-018TOQ060-N46-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","788900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DIGITAL DE PROYECTOS TRABE SA DE CV, id=ingenieria-digital-de-proyectos-trabe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","788900","196878","2012-09-18T09:00:00.000Z","2012-08-03T14:36:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[VALCOR INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60082]","[{address={countryName=México}, roles=supplier, name=VALCOR INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valcor-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N50-2011-70865","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[valcor-informatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE DESARROLLO DE UN SISTEMA SIAPC","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE DESARROLLO DE UN SISTEMA SIAPC","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","70865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60082}]","SERVICIO DE DESARROLLO DE UN SISTEMA SIAPC","70865",,"true","Presencial","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","100961","ocds-0ud2q6-IA-018TOQ060-N50-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","785000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALCOR INFORMATICA SA DE CV, id=valcor-informatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","785000","70865","2011-11-16T12:00:00.000Z","2011-11-10T12:50:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[GRUPO TW9 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146385]","[{address={countryName=México}, roles=supplier, name=GRUPO TW9 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tw9-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N38-2012-196466","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[grupo-tw9-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","REPARACION DE TARJETAS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","REPARACION DE TARJETAS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","196466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146385}]","SERVICIO DE REPARACION DE TARJETAS ELECTRONICAS DE CONMUTADOR","196466",,"true","Mixta","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","234753","ocds-0ud2q6-IA-018TOQ060-N38-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TW9 SA DE CV, id=grupo-tw9-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","196466","2012-09-03T09:00:00.000Z","2012-08-02T12:47:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ISS INFORMATION SOLUTION SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28215]","[{address={countryName=México}, roles=supplier, name=ISS INFORMATION SOLUTION SYSTEMS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iss-information-solution-systems}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N26-2011-27835","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[iss-information-solution-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE CONSOLIDACION DE INFORMACION","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE CONSOLIDACION DE INFORMACION","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","27835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28215}]","SERVICIO DE CONSOLIDACION DE INFORMACION","27835",,"true",,"Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","45602","ocds-0ud2q6-IA-018TOQ060-N26-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","698900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISS INFORMATION SOLUTION SYSTEMS, id=iss-information-solution-systems}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","698900","27835","2011-07-25T11:00:00.000Z","2011-07-18T11:43:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SOLITECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812314]","[{identifier={legalName=SOLITECNO SA DE CV, scheme=RUPC, id=4999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLITECNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","XX-018TOQ060-X18-2012-826342","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[solitecno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA INITERRUMPIDA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA INITERRUMPIDA","open","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","826342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812314}]","MANTENIMIENTO A EQUIPOS AUXILIARES DE FUERZA INITERRUMPIDA","826342",,"true","Presencial","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","133375","ocds-0ud2q6-XX-018TOQ060-X18-2012","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","694124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLITECNO SA DE CV, id=solitecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","694124","826342",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SYSNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113446]","[{identifier={legalName=SYSNET SA DE CV, scheme=RUPC, id=48022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYSNET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysnet-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N23-2012-123331","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[sysnet-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE REACONDICIONAMIENTO Y UPGRADE DE 10 RACK´S","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE REACONDICIONAMIENTO Y UPGRADE DE 10 RACK´S","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","123331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113446}]","SERVICIO DE REACONDICIONAMIENTO Y UPGRADE DE RACK´S","123331",,"true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","184386","ocds-0ud2q6-IA-018TOQ060-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","689781","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSNET SA DE CV, id=sysnet-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689781","123331","2012-05-16T10:00:00.000Z","2012-05-15T10:42:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[CCM SERVICIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24780]","[{address={countryName=México}, roles=supplier, name=CCM SERVICIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ccm-servicies-sa-de-cv}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N24-2011-826235","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[ccm-servicies-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE ZONIFICACION DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE ZONIFICACION DE SEGURIDAD","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","826235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24780}]","SERVICIO DE ZONIFICACION DE SEGURIDAD","826235",,"true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","42655","ocds-0ud2q6-IA-018TOQ060-N24-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","660600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CCM SERVICIES SA DE CV, id=ccm-servicies-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660600","826235","2011-07-20T09:00:00.000Z","2011-07-11T15:14:00.000Z",,
