"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:10:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","448000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000031-0019800001-432021303000054","[contract]","asamblea-legislativa","[william-eduardo-fernandez-pereira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001}]","432021303000054",,"2021CD-000031-0019800001","ocds-rwubve-2021CD-000031-0019800001","[BIENES/SERVICIOS]","491776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","448000","https://www.sicop.go.cr/index.jsp","buyer","491776","432021303000054",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T11:30:50.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019800001]","584.382272","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","700000","CRC","584.382272","ASAMBLEA LEGISLATIVA","2019CD-000044-0019800001-432020303000064","[contract]","asamblea-legislativa","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Adobe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000064","817.74","817.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019800001}]","432020303000064","2021-07-13T11:30:50.000Z","2019CD-000044-0019800001","ocds-rwubve-2019CD-000044-0019800001","[BIENES/SERVICIOS]","477872.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","477872.76","432020303000064",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:48:37.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","472500","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000137-0019800001-432020303000031","[contract]","asamblea-legislativa","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0019800001}]","432020303000031",,"2019CD-000137-0019800001","ocds-rwubve-2019CD-000137-0019800001","[BIENES]","468750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","472500","https://www.sicop.go.cr/index.jsp","buyer","468750","432020303000031",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-08T16:34:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[RITEVE SYC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101286493, uri=http://www.registronacional.go.cr/}, address={streetAddress=RTV LAGUNILLA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RITEVE SYC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=riteve-syc-sociedad-anonima}]","430555.5","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000007-0019800001-432021303000023","[contract]","asamblea-legislativa","[riteve-syc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión Técnica Vehicular","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019800001}]","432021303000023","2022-04-08T16:34:11.000Z","2021CD-000007-0019800001","ocds-rwubve-2021CD-000007-0019800001","[SERVICIOS]","430555.425","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RITEVE SYC SOCIEDAD ANONIMA, id=riteve-syc-sociedad-anonima}]","430555.5","https://www.sicop.go.cr/index.jsp","buyer","430555.425","432021303000023",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:10:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855798.49","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000045-0019800001-432019303000043","[contract]","asamblea-legislativa","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos a Ciudad de Panamá. Diputados Walter Muñoz Céspedes y Karine Niño Gutiérrez","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019800001}]","432019303000043",,"2019CD-000045-0019800001","ocds-rwubve-2019CD-000045-0019800001","[SERVICIOS]","421467","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855798.49","https://www.sicop.go.cr/index.jsp","buyer","421467","432019303000043",,"570.532329","1500","USD","USD","1500","570.532329"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T17:34:35.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000046-0019800001-432021303000072","[contract]","asamblea-legislativa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación Aviso de Concurso Externo # 01-2021 Auditor Interno Asamblea Legislativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0019800001}]","432021303000072",,"2021CD-000046-0019800001","ocds-rwubve-2021CD-000046-0019800001","[SERVICIOS]","388482.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","388482.7","432021303000072",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:43:16.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","560000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000033-0019800001-432021303000060","[contract]","asamblea-legislativa","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de cocina y comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001}]","432021303000060",,"2021CD-000033-0019800001","ocds-rwubve-2021CD-000033-0019800001","[BIENES]","386954.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","386954.94","432021303000060",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T10:14:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3004045002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del aeropuerto Juan Santamaría 6 km al oeste, contiguo a zona franca BES San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-productores-de-leche-dos-pinos-r-l}]","1380000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000091-0019800001-432020303000139","[contract]","asamblea-legislativa","[cooperativa-de-productores-de-leche-dos-pinos-r-l]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Leche Líquida y Café para Capuchino","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0019800001}]","432020303000139","2021-12-02T10:14:49.000Z","2020CD-000091-0019800001","ocds-rwubve-2020CD-000091-0019800001","[BIENES]","381780","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, id=cooperativa-de-productores-de-leche-dos-pinos-r-l}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","381780","432020303000139",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-23T09:14:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","7486646.97","CRC",,"ASAMBLEA LEGISLATIVA","2021LA-000002-0019800001-432021303000042","[contract]","asamblea-legislativa","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner y cartuchos para impresoras y fotocopiadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0019800001}]","432021303000042",,"2021LA-000002-0019800001","ocds-rwubve-2021LA-000002-0019800001","[BIENES]","379962.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","7486646.97","https://www.sicop.go.cr/index.jsp","buyer","379962.5","432021303000042",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-12T14:46:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000007-0019800001-432020303000049","[contract]","asamblea-legislativa","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019800001}]","432020303000049","2020-06-12T14:46:49.000Z","2019CD-000007-0019800001","ocds-rwubve-2019CD-000007-0019800001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432020303000049",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T15:46:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","380000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000105-0019800001-432020303000147","[contract]","asamblea-legislativa","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas (perras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019800001}]","432020303000147",,"2020CD-000105-0019800001","ocds-rwubve-2020CD-000105-0019800001","[BIENES]","352334","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","352334","432020303000147",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T17:49:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0019800001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2700000","CRC","601.129341","ASAMBLEA LEGISLATIVA","2020CD-000102-0019800001-432020303000145","[contract]","asamblea-legislativa","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pierneras, protector para radio comunicador y antena para radio comunicador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000145","576.3","576.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0019800001}]","432020303000145",,"2020CD-000102-0019800001","ocds-rwubve-2020CD-000102-0019800001","[BIENES]","346430.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","346430.84","432020303000145",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:19:55.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0019800001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","570532.33","CRC","570.532329","ASAMBLEA LEGISLATIVA","2019CD-000046-0019800001-432019303000044","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos a Ciudad de Panamá URGENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000044","605.23","605.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0019800001}]","432019303000044",,"2019CD-000046-0019800001","ocds-rwubve-2019CD-000046-0019800001","[SERVICIOS]","345303.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","570532.33","https://www.sicop.go.cr/index.jsp","buyer","345303.28","432019303000044",,"570.532329","1000","USD","USD","1000","570.532329"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T10:18:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","399872","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000058-0019800001-432019303000006","[contract]","asamblea-legislativa","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001}]","432019303000006",,"2019CD-000058-0019800001","ocds-rwubve-2019CD-000058-0019800001","[BIENES]","333600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","399872","https://www.sicop.go.cr/index.jsp","buyer","333600","432019303000006",,,,,,,
