"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MARIA JOSE RIUZ MASSIEU HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617718]","[{address={countryName=México}, roles=supplier, name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-jose-riuz-massieu-hernandez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N18-2015-785712","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-jose-riuz-massieu-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO MARIA RUIZ2 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO MARIA RUIZ2 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617718}]","APOYO ADMINISTRATIVO MARÍA JOSÉ RIUZ MASSIEU HERNÁNDEZ 2","785712",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-31T00:00:00.000Z","857568","ocds-0ud2q6-SA-019GYN885-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72380.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, id=maria-jose-riuz-massieu-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72380.17","785712",,"true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MARIA EUGENIA PEREDO PACHECO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461939]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA PEREDO PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-eugenia-peredo-pacheco}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N19-2014-615123","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-eugenia-peredo-pacheco]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","615123","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461939}]","APOYO ADMINISTRATIVO 014/2014","615123",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","685506","ocds-0ud2q6-SA-019GYN885-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA EUGENIA PEREDO PACHECO, id=maria-eugenia-peredo-pacheco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151080","615123","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[JOSE ENRIQUE RENTERIA MERAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617746]","[{address={countryName=México}, roles=supplier, name=JOSE ENRIQUE RENTERIA MERAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-enrique-renteria-meraz}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N19-2015-785773","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-enrique-renteria-meraz]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO JOSE RENTERIA 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO JOSE RENTERIA 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785773","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617746}]","APOYO ADMINISTRATIVO JOSÉ ENRIQUE RENTERIA MERAZ","785773",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","857299","ocds-0ud2q6-SA-019GYN885-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ENRIQUE RENTERIA MERAZ, id=jose-enrique-renteria-meraz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","785773",,"true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MARIANA GARDUÑO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461969]","[{address={countryName=México}, roles=supplier, name=MARIANA GARDUÑO ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mariana-garduno-alvarez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N20-2014-615162","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mariana-garduno-alvarez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMISNISTRATIVO","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMISNISTRATIVO","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","615162","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461969}]","APOYO ADMINISTRATIVO","615162",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","686399","ocds-0ud2q6-SA-019GYN885-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIANA GARDUÑO ALVAREZ, id=mariana-garduno-alvarez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151080","615162","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[JOSE ALBERTO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617775]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-alberto-gonzalez-lopez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N20-2015-785813","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-alberto-gonzalez-lopez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATOJOSE GONZALEZ 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATOJOSE GONZALEZ 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785813","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617775}]","APOYO ADMINISTRATIVO JOSÉ ALBERTO GONZÁLEZ LÓPEZ","785813",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","857295","ocds-0ud2q6-SA-019GYN885-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ALBERTO GONZALEZ LOPEZ, id=jose-alberto-gonzalez-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","785813",,"true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[DIEGO RAMIREZ CERON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461997]","[{address={countryName=México}, roles=supplier, name=DIEGO RAMIREZ CERON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-ramirez-ceron}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N21-2014-615193","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diego-ramirez-ceron]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","615193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461997}]","APOYO ADMINISTRATIVO 016/2014","615193",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","686427","ocds-0ud2q6-SA-019GYN885-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DIEGO RAMIREZ CERON, id=diego-ramirez-ceron}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151080","615193",,"true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ADELFO AMBROSIO TOBON CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617815]","[{address={countryName=México}, roles=supplier, name=ADELFO AMBROSIO TOBON CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adelfo-ambrosio-tobon-castillo}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N21-2015-785859","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adelfo-ambrosio-tobon-castillo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO ADELFO TOBON 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO ADELFO TOBON 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785859","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617815}]","APOYO ADMINISTRATIVO ADELFO AMBROSIO TOBON CASTILLO","785859",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","857260","ocds-0ud2q6-SA-019GYN885-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADELFO AMBROSIO TOBON CASTILLO, id=adelfo-ambrosio-tobon-castillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","785859",,"true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MARIA JOSE RIUZ MASSIEU HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462413]","[{address={countryName=México}, roles=supplier, name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-jose-riuz-massieu-hernandez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N22-2014-615657","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-jose-riuz-massieu-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO19","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO19","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","615657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462413}]","APOYO ADMINISTRATIVO 019/2014","615657",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","682564","ocds-0ud2q6-SA-019GYN885-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62939.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, id=maria-jose-riuz-massieu-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62939.25","615657","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[GERSON JESUS RIVEROLL CUELLAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617860]","[{address={countryName=México}, roles=supplier, name=GERSON JESUS RIVEROLL CUELLAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerson-jesus-riveroll-cuellar}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N22-2015-785930","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gerson-jesus-riveroll-cuellar]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO GERSON RIVEROLL 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO GERSON RIVEROLL 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617860}]","APOYO ADMINISTRATIVOGERSON JESUS RIVEROLL CUELLAR","785930",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","858662","ocds-0ud2q6-SA-019GYN885-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GERSON JESUS RIVEROLL CUELLAR, id=gerson-jesus-riveroll-cuellar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","785930",,"true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[SANDRA HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462454]","[{address={countryName=México}, roles=supplier, name=SANDRA HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandra-hernandez-valencia}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N23-2014-615693","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sandra-hernandez-valencia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO20","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO20","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","615693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462454}]","APOYO ADMINISTRATIVO 020/2014","615693",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","686600","ocds-0ud2q6-SA-019GYN885-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SANDRA HERNANDEZ VALENCIA, id=sandra-hernandez-valencia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53520","615693","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[MARIA JOSE RIUZ MASSIEU HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618083]","[{address={countryName=México}, roles=supplier, name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-jose-riuz-massieu-hernandez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N23-2015-785452","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-jose-riuz-massieu-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO MARIA RUIZ3 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO MARIA RUIZ3 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","785452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618083}]","APOYO ADMINISTRATIVO MARÍA JOSÉ RIUZ MASSIEU HERNÁNDEZ 3","785452",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","857580","ocds-0ud2q6-SA-019GYN885-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72293.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA JOSE RIUZ MASSIEU HERNANDEZ, id=maria-jose-riuz-massieu-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72293.96","785452",,"true",
