"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[COMEPROSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070160]","[{roles=supplier, name=COMEPROSE S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070160-20070160","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comeprose-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINFECTANTE DE PINO CONCENTRADO","[{id=pot-1620519810584}]","DESINFECTANTE DE PINO CONCENTRADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070160}]","DESINFECTANTE DE PINO CONCENTRADO","20070160","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-06T00:00:00.000Z","20070160","ocds-0ud2q6-20070160","12502.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEPROSE S.A. DE C.V., id=comeprose-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12502.8","20070160",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PANALPINA TRANSPORTES MUNDIALES S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430]","[{roles=supplier, name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., details={type=company}, id=panalpina-transportes-mundiales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070430-20070430","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[panalpina-transportes-mundiales-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","20070430","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-07-01T00:00:00.000Z","20070430","ocds-0ud2q6-20070430","1262225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., id=panalpina-transportes-mundiales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262225","20070430",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431]","[{roles=supplier, name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., details={type=person}, id=casas-rodriguez-maria-esperanza-de-los-angeles}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070431-20070431","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[casas-rodriguez-maria-esperanza-de-los-angeles]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","20070431","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-18T00:00:00.000Z","20070431","ocds-0ud2q6-20070431","72450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., id=casas-rodriguez-maria-esperanza-de-los-angeles}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72450","20070431",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Sistemas QED S.A. de C.V., ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070162]","[{roles=supplier, name=Sistemas QED S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070162-20070162","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-qed-sa-de-cv, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESORA ELECTRICA RECARGABLE PORTATIL","[{id=pot-1620519810584}]","COMPRESORA ELECTRICA RECARGABLE PORTATIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070162}]","COMPRESORA ELECTRICA RECARGABLE PORTATIL","20070162","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070162","ocds-0ud2q6-20070162","12109.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas QED S.A. de C.V., id=sistemas-qed-sa-de-cv}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12109.73","20070162",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070433]","[{roles=supplier, name=SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V., details={type=company}, id=servicio-en-despensas-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070433-20070433","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-en-despensas-de-calidad-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070433}]","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","20070433","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070433","ocds-0ud2q6-20070433","42710.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V., id=servicio-en-despensas-de-calidad-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42710.12","20070433",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Strhol Systems Iberoamérica México S. de R.L. de C.V., MADERAS ZARAGOZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163]","[{roles=supplier, name=Strhol Systems Iberoamérica México S. de R.L. de C.V., details={type=company}, id=strhol-systems-iberoamerica-mexico-s-de-rl-de-cv}, {roles=supplier, name=MADERAS ZARAGOZA S.A. DE C.V., details={type=company}, id=maderas-zaragoza-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070163-20070163","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[strhol-systems-iberoamerica-mexico-s-de-rl-de-cv, maderas-zaragoza-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","[{id=pot-1620519810584}]","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163}]","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","20070163","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070163","ocds-0ud2q6-20070163","8487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Strhol Systems Iberoamérica México S. de R.L. de C.V., id=strhol-systems-iberoamerica-mexico-s-de-rl-de-cv}, {name=MADERAS ZARAGOZA S.A. DE C.V., id=maderas-zaragoza-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8487","20070163",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[BANQUETES CAMINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM]","[{roles=supplier, name=BANQUETES CAMINO S.A. DE C.V., details={type=company}, id=banquetes-camino-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070163ALOM-20070163ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[banquetes-camino-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070163ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070163ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM}]","SERVICIO DE BANQUETE","20070163ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070163ALOM","ocds-0ud2q6-20070163ALOM","44550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES CAMINO S.A. DE C.V., id=banquetes-camino-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44550","20070163ALOM",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Sistema de Información Regional de México S.A. de C.V., INDUSTRIAS WUELMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070164]","[{roles=supplier, name=Sistema de Información Regional de México S.A. de C.V., details={type=company}, id=sistema-de-informacion-regional-de-mexico-sa-de-cv}, {roles=supplier, name=INDUSTRIAS WUELMEX S.A. DE C.V., details={type=company}, id=industrias-wuelmex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070164-20070164","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistema-de-informacion-regional-de-mexico-sa-de-cv, industrias-wuelmex-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MALETIN CON ASA MEDIDAD MÍNIMAS DE 15.5 CM. DE DIAMTRO","[{id=pot-1620519810584}]","MALETIN CON ASA MEDIDAD MÍNIMAS DE 15.5 CM. DE DIAMTRO","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070164}]","MALETIN CON ASA MEDIDAD MÍNIMAS DE 15.5 CM. DE DIAMTRO","20070164","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070164","ocds-0ud2q6-20070164","8096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Información Regional de México S.A. de C.V., id=sistema-de-informacion-regional-de-mexico-sa-de-cv}, {name=INDUSTRIAS WUELMEX S.A. DE C.V., id=industrias-wuelmex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8096","20070164",
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PAVOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070437]","[{roles=supplier, name=PAVOMEX S.A. DE C.V., details={type=company}, id=pavomex-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070437-20070437","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pavomex-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAVOS NATURALES.","[{id=pot-1620519810584}]","ADQUISICION DE PAVOS NATURALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070437}]","ADQUISICION DE PAVOS NATURALES.","20070437","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070437","ocds-0ud2q6-20070437","15034.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVOMEX S.A. DE C.V., id=pavomex-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15034.8","20070437",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Aqua Interactive S. de R.L. de C.V., PAVOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070166]","[{roles=supplier, name=Aqua Interactive S. de R.L. de C.V., details={type=company}, id=aqua-interactive-s-de-rl-de-cv}, {roles=supplier, name=PAVOMEX S.A. DE C.V., details={type=company}, id=pavomex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070166-20070166","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[aqua-interactive-s-de-rl-de-cv, pavomex-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVOS AHUMADOS DE DOBLE PECHUGA","[{id=pot-1620519810584}]","PAVOS AHUMADOS DE DOBLE PECHUGA","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070166}]","PAVOS AHUMADOS DE DOBLE PECHUGA","20070166","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-17T00:00:00.000Z","20070166","ocds-0ud2q6-20070166","883575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aqua Interactive S. de R.L. de C.V., id=aqua-interactive-s-de-rl-de-cv}, {name=PAVOMEX S.A. DE C.V., id=pavomex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883575","20070166",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TEC LOGISTICS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070439]","[{roles=supplier, name=TEC LOGISTICS S. DE R.L. DE C.V., details={type=company}, id=tec-logistics-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070439-20070439","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tec-logistics-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OUTSOURCING PARA ACTIVIDDES DE ARCHIVOS CONTABLES","[{id=pot-1620519810584}]","SERVICIO DE OUTSOURCING PARA ACTIVIDDES DE ARCHIVOS CONTABLES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070439}]","SERVICIO DE OUTSOURCING PARA ACTIVIDDES DE ARCHIVOS CONTABLES","20070439","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-02-15T00:00:00.000Z","20070439","ocds-0ud2q6-20070439","17424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC LOGISTICS S. DE R.L. DE C.V., id=tec-logistics-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17424","20070439",
