"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:26:06.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045628, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts al este de la casa precidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000029-0007800001-432019000100055","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-camara-nacional-de-productores-de-leche]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción 48 participantes al Congreso Nacional Lechero 2019 y Congreso Nacional Forrajero 2019, a realizarse los días 30 y 31 de octubre y 1 de noviembre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001}]","432019000100055","2019CD-000029-0007800001","ocds-rwubve-2019CD-000029-0007800001","[SERVICIOS]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432019000100055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T12:50:57.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","969600","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000030-0007800001-432019000100060","[contract]","ministerio-de-agricultura-y-ganaderia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial “Registro de Productores”-Central de Radios CDR S.A.,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001}]","432019000100060","2019CD-000030-0007800001","ocds-rwubve-2019CD-000030-0007800001","[SERVICIOS]","969600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","969600","https://www.sicop.go.cr/index.jsp","buyer","969600","432019000100060"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:21:42.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001]","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4918000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000044-0007800001-432019000100080","[contract]","ministerio-de-agricultura-y-ganaderia","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de licencias para software”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001}]","432019000100080","2019CD-000044-0007800001","ocds-rwubve-2019CD-000044-0007800001","[BIENES]","3661078.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4918000","https://www.sicop.go.cr/index.jsp","buyer","3661078.98","432019000100080",,"570.265965","570.265965","USD","USD","6419.95","6419.95",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T14:29:43.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0007800001]","[{identifier={scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INS en Zapote 75m norte, 75m este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decoraciones-integrales-dekor-sociedad-anonima}]","1120500","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000025-0007800001-432020000100045","[contract]","ministerio-de-agricultura-y-ganaderia","[decoraciones-integrales-dekor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Persianas para la Region de Desarrollo Central Occidental del Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0007800001}]","432020000100045","2020CD-000025-0007800001","ocds-rwubve-2020CD-000025-0007800001","[BIENES/SERVICIOS]","842430.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, id=decoraciones-integrales-dekor-sociedad-anonima}]","1120500","https://www.sicop.go.cr/index.jsp","buyer","842430.04","432020000100045",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:03:46.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SINGE SUMINISTROS EN INGENIERIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001]","[{identifier={scheme=Registro Nacional, id=3102047287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la empresa Sylvania 500 metros oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SINGE SUMINISTROS EN INGENIERIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=singe-suministros-en-ingenieria-limitada}]","330000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000027-0007800001-432020000100057","[contract]","ministerio-de-agricultura-y-ganaderia","[singe-suministros-en-ingenieria-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos para las instalaciones del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001}]","432020000100057","2020CD-000027-0007800001","ocds-rwubve-2020CD-000027-0007800001","[BIENES]","51189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SINGE SUMINISTROS EN INGENIERIA LIMITADA, id=singe-suministros-en-ingenieria-limitada}]","330000","https://www.sicop.go.cr/index.jsp","buyer","51189","432020000100057",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:02:32.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","330000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000027-0007800001-432020000100055","[contract]","ministerio-de-agricultura-y-ganaderia","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos para las instalaciones del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001}]","432020000100055","2020CD-000027-0007800001","ocds-rwubve-2020CD-000027-0007800001","[BIENES]","50532.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","50532.47","432020000100055",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T07:20:04.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[3-101-748418 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001]","[{identifier={scheme=Registro Nacional, id=3101748418, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial uniplaza Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-748418 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-748418-sociedad-anonima}]","330000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000027-0007800001-432020000100053","[contract]","ministerio-de-agricultura-y-ganaderia","[3-101-748418-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos para las instalaciones del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001}]","432020000100053","2020CD-000027-0007800001","ocds-rwubve-2020CD-000027-0007800001","[BIENES]","406800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","406800","432020000100053",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T10:27:45.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MAURICIO SALAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400175, uri=https://www.tse.go.cr/}, address={streetAddress=Del mini super mercado Vindi, 400 metros Norte, Cond. Barlovento casa 347 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAURICIO SALAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-salas-castro}]","330000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000027-0007800001-432020000100049","[contract]","ministerio-de-agricultura-y-ganaderia","[mauricio-salas-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos para las instalaciones del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001}]","432020000100049","2020CD-000027-0007800001","ocds-rwubve-2020CD-000027-0007800001","[BIENES]","212440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO SALAS CASTRO, id=mauricio-salas-castro}]","330000","https://www.sicop.go.cr/index.jsp","buyer","212440","432020000100049",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T14:29:09.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GRUPO EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001]","[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de estacion de servicios Shell San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-electrico-sociedad-anonima}]","330000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000027-0007800001-432020000100051","[contract]","ministerio-de-agricultura-y-ganaderia","[grupo-el-electrico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos eléctricos para las instalaciones del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0007800001}]","432020000100051","2020CD-000027-0007800001","ocds-rwubve-2020CD-000027-0007800001","[BIENES]","214700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, id=grupo-el-electrico-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","214700","432020000100051",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-16T08:21:07.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[JULIO CESAR QUIROS QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601230301, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur del bar Aguaceros Plaza Canoas. Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JULIO CESAR QUIROS QUIROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julio-cesar-quiros-quiros}]","785000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000051-0007800001-432016000100038","[contract]","ministerio-de-agricultura-y-ganaderia","[julio-cesar-quiros-quiros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TARIMAS DE MADERA PARA ESTIBAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007800001}]","432016000100038","2016CD-000051-0007800001","ocds-rwubve-2016CD-000051-0007800001","[BIENES]","749352.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO CESAR QUIROS QUIROS, id=julio-cesar-quiros-quiros}]","785000","https://www.sicop.go.cr/index.jsp","buyer","749352.3","432016000100038",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T08:45:46.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0007800001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","14989800","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000053-0007800001-432016000100042","[contract]","ministerio-de-agricultura-y-ganaderia","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALAMBRE DE ALUMINIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0007800001}]","432016000100042","2016CD-000053-0007800001","ocds-rwubve-2016CD-000053-0007800001","[BIENES]","14981835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","14989800","https://www.sicop.go.cr/index.jsp","buyer","14981835","432016000100042",,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T10:34:34.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007800001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","1737000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000055-0007800001-432016000100060","[contract]","ministerio-de-agricultura-y-ganaderia","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Brouchures-Panfleto y afiches","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007800001}]","432016000100060","2016CD-000055-0007800001","ocds-rwubve-2016CD-000055-0007800001","[BIENES]","752500.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","1737000","https://www.sicop.go.cr/index.jsp","buyer","752500.05","432016000100060",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-20T13:56:58.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007800001]","[{identifier={scheme=Registro Nacional, id=3101275580, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos contiguo a repuestos Seúl Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-a-j-m-sociedad-anonima}]","275000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000057-0007800001-432016000100063","[contract]","ministerio-de-agricultura-y-ganaderia","[litografia-e-imprenta-a-j-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE ARTES GRAFICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007800001}]","432016000100063","2016CD-000057-0007800001","ocds-rwubve-2016CD-000057-0007800001","[SERVICIOS]","422620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA A J M SOCIEDAD ANONIMA, id=litografia-e-imprenta-a-j-m-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","422620","432016000100063",,,,,,,,
