"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028216&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","91553","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350133-11028216","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11028216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028216&pr=2013}]","Nuevo León","11028216","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11028216","ocds-0ud2q6-NL-HTO-21-C350133","[Conservación]","91553","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91553","11028216"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041105&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","91549.52","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350149-11041105","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11041105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041105&pr=2013}]","Nuevo León","11041105","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11041105","ocds-0ud2q6-NL-HTO-21-C350149","[Conservación]","91549.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91549.52","11041105"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-04T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119670&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","90372.87","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0071-11119670","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11119670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119670&pr=2014}]","Nuevo León","11119670","Instituto Mexicano del Seguro Social","2014-05-16T00:00:00.000Z","11119670","ocds-0ud2q6-NL-HE-25-C4M0071","[Conservación]","90372.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90372.87","11119670"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162274&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","90346.6","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0086-11162274","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11162274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162274&pr=2014}]","Nuevo León","11162274","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162274","ocds-0ud2q6-NL-HTO-21-C4M0086","[Conservación]","90346.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90346.6","11162274"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-05T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363608&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","88060","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-036-C5M0109-11363608","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11363608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363608&pr=2015}]","Nuevo León","11363608","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363608","ocds-0ud2q6-NL-HTO-21-036-C5M0109","[Conservación]","88060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88060","11363608"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10907056&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","74499.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350044-10907056","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10907056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10907056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10907056&pr=2013}]","Nuevo León","10907056","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10907056","ocds-0ud2q6-NL-HTO-21-C350044","[Conservación]","74499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74499.99","10907056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989172&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","72384","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350097-10989172","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10989172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989172&pr=2013}]","Nuevo León","10989172","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10989172","ocds-0ud2q6-NL-HTO-21-C350097","[Conservación]","72384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72384","10989172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928366&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","70824.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350063-10928366","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10928366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928366&pr=2013}]","Nuevo León","10928366","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10928366","ocds-0ud2q6-NL-HTO-21-C350063","[Conservación]","70824.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70824.99","10928366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10907057&pr=2013]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","68340","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350045-10907057","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10907057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10907057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10907057&pr=2013}]","Nuevo León","10907057","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10907057","ocds-0ud2q6-NL-HTO-21-C350045","[Conservación]","68340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68340","10907057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-03T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704524&pr=2012]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","64148","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C251127-10704524","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704524&pr=2012}]","Nuevo León","10704524","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704524","ocds-0ud2q6-NL-HTO-21-C251127","[Conservación]","64148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64148","10704524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-19T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501193&pr=2015]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","63364","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-SA019GYR082N231-D5M0170-11501193","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11501193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501193&pr=2015}]","Nuevo León","11501193","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501193","ocds-0ud2q6-NL-HTO-21-SA019GYR082N231-D5M0170","[Montos Contratados]","63364","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63364","11501193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[SERGIO ARMANDO DEL CASTILLO LARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313932&pr=2014]","[{roles=supplier, name=SERGIO ARMANDO DEL CASTILLO LARA, additionalIdentifiers={legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}, details={type=person}, id=sergio-armando-del-castillo-lara}]","55914.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0140-11313932","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[sergio-armando-del-castillo-lara]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11313932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313932&pr=2014}]","Nuevo León","11313932","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313932","ocds-0ud2q6-NL-HE-25-C4M0140","[Conservación]","55914.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ARMANDO DEL CASTILLO LARA, id=sergio-armando-del-castillo-lara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55914.6","11313932"
