"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-28T12:34:00.000Z","2013-11-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GILBERTO CANCINO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337554]","[{address={countryName=México}, roles=supplier, name=GILBERTO CANCINO TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-cancino-torres}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N413-2013-491599","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[gilberto-cancino-torres]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-28T13:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL OPERATIVO EN LANCHA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRASLADO DE PERSONAL OPERATIVO EN LANCHA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","491599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337554}]","SERVICIO DE TRASLADO DE PERSONAL OPERATIVO EN LANCHA","491599","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","510433","ocds-0ud2q6-AA-018TQA999-N413-2013","false","[{budgetClassifications={origin=19}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GILBERTO CANCINO TORRES, id=gilberto-cancino-torres}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337500","491599"
"2019-01-24T01:18:06.000Z","2013-05-15T17:33:00.000Z","2013-05-16T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JOSE ANTONIO SANTANA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254025]","[{identifier={legalName=JOSE ANTONIO SANTANA FIGUEROA, scheme=RUPC, id=138690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO SANTANA FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-santana-figueroa}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N189-2013-885521","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jose-antonio-santana-figueroa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-15T20:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Carpas de 5x7 Mtrs con Estructura Metalica","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Carpas de 5x7 Mtrs con Estructura Metalica","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","885521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254025}]","Adquisicion de Carpas de 5x7 Mtrs con Estructura Metalica","885521","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-15T00:00:00.000Z","390778","ocds-0ud2q6-AA-018TQA999-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE ANTONIO SANTANA FIGUEROA, id=jose-antonio-santana-figueroa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336300","885521"
"2019-01-24T01:17:46.000Z","2014-02-07T14:18:00.000Z","2014-02-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361823]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N29-2014-480909","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-02-07T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de Material de Construccion","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de Material de Construccion","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","480909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361823}]","Adquisición de Material de Construccion","480909","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","545861","ocds-0ud2q6-AA-018TQA999-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334161.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334161.6","480909"
"2019-01-24T01:18:06.000Z","2013-01-25T11:18:00.000Z","2013-01-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JAIRO BOUCHOT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699092]","[{address={countryName=México}, roles=supplier, name=JAIRO BOUCHOT HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jairo-bouchot-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N24-2013-891838","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jairo-bouchot-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-25T12:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699092}]","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","891838","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-15T00:00:00.000Z","331476","ocds-0ud2q6-AA-018TQA999-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JAIRO BOUCHOT HERNANDEZ, id=jairo-bouchot-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333900","891838"
"2019-01-24T01:18:06.000Z","2013-02-05T12:31:00.000Z","2013-02-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JAIRO BOUCHOT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217198]","[{address={countryName=México}, roles=supplier, name=JAIRO BOUCHOT HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jairo-bouchot-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N36-2013-891421","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jairo-bouchot-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-05T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217198}]","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","891421","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-28T00:00:00.000Z","336886","ocds-0ud2q6-AA-018TQA999-N36-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JAIRO BOUCHOT HERNANDEZ, id=jairo-bouchot-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333900","891421"
"2019-01-24T01:18:06.000Z","2013-01-25T17:16:00.000Z","2013-01-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JAIRO BOUCHOT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216245]","[{address={countryName=México}, roles=supplier, name=JAIRO BOUCHOT HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jairo-bouchot-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N25-2013-891409","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jairo-bouchot-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-25T18:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216245}]","SERVICIO DE TRANSPORTE DE PERSONAL OPERATIVO","891409","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-16T00:00:00.000Z","335423","ocds-0ud2q6-SA-018TQA999-N25-2013","false","[{budgetClassifications={origin=14}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","333900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JAIRO BOUCHOT HERNANDEZ, id=jairo-bouchot-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333900","891409"
"2019-01-24T01:18:06.000Z","2013-02-08T18:48:00.000Z","2013-02-08T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MANASES ALVARADO ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220797]","[{address={countryName=México}, roles=supplier, name=MANASES ALVARADO ARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manases-alvarado-arias}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N54-2013-490026","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[manases-alvarado-arias]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-08T19:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE AUTOBUS PARA TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE AUTOBUS PARA TRANSPORTE DE PERSONAL","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","490026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220797}]","ARRENDAMIENTO DE AUTOBUS PARA TRANSPORTE DE PERSONAL","490026","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-04-12T00:00:00.000Z","342328","ocds-0ud2q6-AA-018TQA999-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332133.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MANASES ALVARADO ARIAS, id=manases-alvarado-arias}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332133.96","490026"
"2019-01-24T01:17:24.000Z","2015-07-22T19:40:00.000Z","2015-08-30T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[LS LESSOR AND SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619304]","[{address={countryName=México}, roles=supplier, name=LS LESSOR AND SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ls-lessor-and-services-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N64-2015-928501","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ls-lessor-and-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-07-23T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE BENTONITA SODICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE BENTONITA SODICA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619304}]","ADQUISICIÓN DE BENTONITA SODICA","928501","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","861450","ocds-0ud2q6-AA-018TQA999-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","326700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LS LESSOR AND SERVICES SA DE CV, id=ls-lessor-and-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326700","928501"
"2019-01-24T01:17:24.000Z","2015-04-17T23:04:00.000Z","2015-04-13T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO JEWATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544053]","[{address={countryName=México}, roles=supplier, name=GRUPO JEWATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N17-2015-1008044","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-jewato-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-04-20T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE COLCHONES TAMAÑO INDIVIDUAL","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE COLCHONES TAMAÑO INDIVIDUAL","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","1008044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544053}]","ADQUISICIÓN DE COLCHONES TAMAÑO INDIVIDUAL","1008044","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-30T00:00:00.000Z","801396","ocds-0ud2q6-AA-018TQA999-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO JEWATO SA DE CV, id=grupo-jewato-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325500","1008044"
"2019-01-24T01:18:06.000Z","2013-11-07T12:37:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO INDUSTRIAL ZAMBRANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ZAMBRANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-zambrano-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N390-2013-892192","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-industrial-zambrano-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-29T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","892192","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","488154","ocds-0ud2q6-LA-018TQA999-N390-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","321383.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO INDUSTRIAL ZAMBRANO SA DE CV, id=grupo-industrial-zambrano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321383.5","892192"
