"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-27T09:39:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESVAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165]","[{address={countryName=México}, roles=supplier, name=ESVAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esvami-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E400-2017-1436444","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[esvami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-12T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436444","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165}]","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","1436444","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1344525","ocds-0ud2q6-LO-009000959-E400-2017","false","[{}]","02. Licitación Pública LOPSRM","1.766419839E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESVAMI CONSTRUCCIONES SA DE CV, id=esvami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.766419839E7","1436444"
"2019-01-24T01:16:35.000Z","2017-05-08T16:47:00.000Z","2017-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CAMINOS Y VOLADURAS DE OAXACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139684]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y VOLADURAS DE OAXACA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-voladuras-de-oaxaca}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E404-2017-1498850","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[caminos-y-voladuras-de-oaxaca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-25T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1498850","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139684}]","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","1498850","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-09T00:00:00.000Z","1354244","ocds-0ud2q6-LO-009000959-E404-2017","false","[{}]","02. Licitación Pública LOPSRM","5548767","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y VOLADURAS DE OAXACA, id=caminos-y-voladuras-de-oaxaca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5548767","1498850"
"2019-01-24T01:16:35.000Z","2017-05-08T17:14:00.000Z","2017-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONAISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139716]","[{identifier={legalName=CONAISA SA DE CV, scheme=RUPC, id=98767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONAISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conaisa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E405-2017-1498865","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[conaisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-25T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1498865","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139716}]","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","1498865","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-30T00:00:00.000Z","1354276","ocds-0ud2q6-LO-009000959-E405-2017","false","[{}]","02. Licitación Pública LOPSRM","3952649.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONAISA SA DE CV, id=conaisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3952649.5","1498865"
"2019-01-24T01:16:35.000Z","2017-05-08T19:49:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DONJO MST INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139815]","[{address={countryName=México}, roles=supplier, name=DONJO MST INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=donjo-mst-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E406-2017-1461674","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[donjo-mst-infraestructura-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en el estado de Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en el estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461674","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139815}]","Supervisión ejecutiva en el estado de Jalisco","1461674","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1354384","ocds-0ud2q6-LO-009000959-E406-2017","false","[{}]","02. Licitación Pública LOPSRM","978430.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DONJO MST INFRAESTRUCTURA SA DE CV, id=donjo-mst-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","978430.21","1461674"
"2019-01-24T01:16:35.000Z","2017-05-08T19:59:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139817]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E407-2017-1461681","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-servicios-de-mexico-l&c-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en los estados de Sonora y Morelos","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en los estados de Sonora y Morelos","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461681","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139817}]","Supervisión ejecutiva en los estados de Sonora y Morelos","1461681","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-16T00:00:00.000Z","1354386","ocds-0ud2q6-LO-009000959-E407-2017","false","[{}]","02. Licitación Pública LOPSRM","1147364.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1147364.69","1461681"
"2019-01-24T01:16:35.000Z","2017-05-08T20:09:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139818]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-dos--a-arquitectonico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E408-2017-1461687","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-dos--a-arquitectonico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en los estados de Oaxaca y Veracruz","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en los estados de Oaxaca y Veracruz","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461687","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139818}]","Supervisión ejecutiva en los estados de Oaxaca y Veracruz","1461687","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-16T00:00:00.000Z","1354387","ocds-0ud2q6-LO-009000959-E408-2017","false","[{}]","02. Licitación Pública LOPSRM","937156.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., id=consorcio-dos--a-arquitectonico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","937156.73","1461687"
"2019-01-24T01:16:35.000Z","2017-05-08T20:16:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139820]","[{identifier={legalName=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, scheme=RUPC, id=11558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E409-2017-1461691","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en los estados de Querétaro y Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en los estados de Querétaro y Tlaxcala","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461691","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139820}]","Supervisión ejecutiva en los estados de Querétaro y Tlaxcala","1461691","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-15T00:00:00.000Z","1354388","ocds-0ud2q6-LO-009000959-E409-2017","false","[{}]","02. Licitación Pública LOPSRM","948017.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","948017.56","1461691"
"2019-01-24T01:16:35.000Z","2017-05-18T19:36:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150532]","[{address={countryName=México}, roles=supplier, name=ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E412-2017-1467449","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-31T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Moctezuma – Agua Prieta, Sonora","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Moctezuma – Agua Prieta, Sonora","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1467449","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150532}]","Conservación periódica, Moctezuma – Agua Prieta, Sonora.","1467449","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-27T00:00:00.000Z","1365893","ocds-0ud2q6-LO-009000959-E412-2017","false","[{}]","02. Licitación Pública LOPSRM","9977971.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISE INGENIERÍA Y SOLUCIONES ESTRUCTURALES, S. DE R.L. DE C.V., id=ise-ingenieria-y-soluciones-estructurales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9977971.34","1467449"
"2019-01-24T01:16:35.000Z","2017-05-18T19:52:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO TOTAL INBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150541]","[{address={countryName=México}, roles=supplier, name=GRUPO TOTAL INBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-total-inbas-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E413-2017-1467245","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-total-inbas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-31T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Hermosillo – Lím. Son./Chih., Sonora.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Hermosillo – Lím. Son./Chih., Sonora.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1467245","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150541}]","Conservación periódica, Hermosillo – Lím. Son./Chih., Sonora.","1467245","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-27T00:00:00.000Z","1365900","ocds-0ud2q6-LO-009000959-E413-2017","false","[{}]","02. Licitación Pública LOPSRM","1.362845272E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TOTAL INBAS SA DE CV, id=grupo-total-inbas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.362845272E7","1467245"
"2019-01-24T01:16:35.000Z","2017-05-18T20:03:00.000Z","2017-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150546]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E414-2017-1486324","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-servicios-de-mexico-l&c-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-31T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, en 5 puentes, Zacatecas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, en 5 puentes, Zacatecas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1486324","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150546}]","Conservación periódica, en 5 puentes, Zacatecas","1486324","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-13T00:00:00.000Z","1365905","ocds-0ud2q6-LO-009000959-E414-2017","false","[{}]","02. Licitación Pública LOPSRM","2572015.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2572015.16","1486324"
