"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:42:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","8533125","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000128-0058700001-432019001100156","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Desktop Central Enterprise y Team Viewer por dos años-ATI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0058700001}]","432019001100156","2019CD-000128-0058700001","ocds-rwubve-2019CD-000128-0058700001","[BIENES]","7938597.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","8533125","https://www.sicop.go.cr/index.jsp","buyer","7938597.11","432019001100156",,,"572.151143","572.151143","USD","USD","13875","13875"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:21:28.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPRESENTACIONES YUCKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0058700001]","[{identifier={scheme=Registro Nacional, id=3101722408, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Gimnasio Mauro Fernandez Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=representaciones-yucks-sociedad-anonima}]","717758.02","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000124-0058700001-432019001100206","[contract]","consejo-de-seguridad-vial","[representaciones-yucks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0058700001}]","432019001100206","2019CD-000124-0058700001","ocds-rwubve-2019CD-000124-0058700001","[BIENES]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES YUCKS SOCIEDAD ANONIMA, id=representaciones-yucks-sociedad-anonima}]","717758.02","https://www.sicop.go.cr/index.jsp","buyer","285000","432019001100206",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T10:22:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0058700001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","717758.02","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000124-0058700001-432019001100182","[contract]","consejo-de-seguridad-vial","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0058700001}]","432019001100182","2019CD-000124-0058700001","ocds-rwubve-2019CD-000124-0058700001","[BIENES]","335834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","717758.02","https://www.sicop.go.cr/index.jsp","buyer","335834","432019001100182",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T07:15:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0058700001]","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","19691000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000123-0058700001-432019001100145","[contract]","consejo-de-seguridad-vial","[adc-movil-cri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Accesorios para HandHeld Gen2Wave","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0058700001}]","432019001100145","2019CD-000123-0058700001","ocds-rwubve-2019CD-000123-0058700001","[BIENES/SERVICIOS]","1.17394583E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","19691000","https://www.sicop.go.cr/index.jsp","buyer","1.17394583E7","432019001100145",,,"572.782235","572.782235","USD","USD","20495.5","20495.5"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T11:37:27.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0058700001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","651816","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000125-0058700001-432019001100176","[contract]","consejo-de-seguridad-vial","[corporacion-pagraf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de servicios de impresión de afiches informativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0058700001}]","432019001100176","2019CD-000125-0058700001","ocds-rwubve-2019CD-000125-0058700001","[SERVICIOS]","288900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","651816","https://www.sicop.go.cr/index.jsp","buyer","288900","432019001100176",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T14:14:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0058700001]","[{identifier={scheme=Registro Nacional, id=3101469394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Grupo Mutual 100 metros al sur San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmamercantil-centroamericana-sociedad-anonima}]","118710","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000126-0058700001-432019001100191","[contract]","consejo-de-seguridad-vial","[farmamercantil-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueador Solares, Repelente, Betún y varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0058700001}]","432019001100191","2019CD-000126-0058700001","ocds-rwubve-2019CD-000126-0058700001","[BIENES]","1285200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, id=farmamercantil-centroamericana-sociedad-anonima}]","118710","https://www.sicop.go.cr/index.jsp","buyer","1285200","432019001100191",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T07:40:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.085999984E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000127-0058700001-432019001100148","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Team Viewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001}]","432019001100148","2019CD-000127-0058700001","ocds-rwubve-2019CD-000127-0058700001","[BIENES/SERVICIOS]","10689464","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.085999984E7","https://www.sicop.go.cr/index.jsp","buyer","10689464","432019001100148",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T14:52:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0058700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","53850","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000136-0058700001-432019001100160","[contract]","consejo-de-seguridad-vial","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUILLOTINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0058700001}]","432019001100160","2019CD-000136-0058700001","ocds-rwubve-2019CD-000136-0058700001","[BIENES]","12340.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","53850","https://www.sicop.go.cr/index.jsp","buyer","12340.4","432019001100160",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T10:35:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100216","[contract]","consejo-de-seguridad-vial","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100216","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","658404","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","658404","432019001100216",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T07:56:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100218","[contract]","consejo-de-seguridad-vial","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100218","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","256500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","256500","432019001100218",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:34:25.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100200","[contract]","consejo-de-seguridad-vial","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100200","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","255675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","255675","432019001100200",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:26:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100201","[contract]","consejo-de-seguridad-vial","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100201","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","160881.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","160881.46","432019001100201",,,"568.887761","568.887761","USD","USD","282.8","282.8"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T12:45:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[RADIFAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0058700001]","[{identifier={scheme=Registro Nacional, id=3101125022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Contraloría 300 metros Oeste y 175 metros Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIFAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radifax-sociedad-anonima}]","812130","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000139-0058700001-432019001100193","[contract]","consejo-de-seguridad-vial","[radifax-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Walkie Talkie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0058700001}]","432019001100193","2019CD-000139-0058700001","ocds-rwubve-2019CD-000139-0058700001","[BIENES]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIFAX SOCIEDAD ANONIMA, id=radifax-sociedad-anonima}]","812130","https://www.sicop.go.cr/index.jsp","buyer","792000","432019001100193",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T11:41:01.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0058700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","51000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000138-0058700001-432019001100174","[contract]","consejo-de-seguridad-vial","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mascarilla Pieza Facial, filtros y caja de prefiltros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0058700001}]","432019001100174","2019CD-000138-0058700001","ocds-rwubve-2019CD-000138-0058700001","[BIENES/SERVICIOS]","88182.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","88182.93","432019001100174",,,,,,,,
