"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-06-20T15:59:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","C058-LA-906011996-E7-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, additionalIdentifiers={legalName=COMPUPROVEEDORES SA DE CV, scheme=RFC, verified=1, id=COM890602EE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2019-2139409","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[compuproveedores-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-08-08T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C058-LA-906011996-E7-2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C058-LA-906011996-E7-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2139409","MX-CPA","MXN","C058-LA-906011996-E7-2019","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576}]","Sonora","Convocatoria No.7/2019","2139409","No se utilizó el Contrato Marco","Electrónica","","2019-09-20T00:00:00.000Z","1933788","ocds-0ud2q6-LA-926011996-E7-2019","false","[{}]","01. Licitación Pública LAASSP","109654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109654","2139409"
"2021-04-14T13:41:00.000Z","2019-05-30T15:48:00.000Z","2019-06-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CARSALAB]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914]","[{identifier={legalName=CARSALAB, scheme=RUPC, id=17176, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARSALAB, additionalIdentifiers={legalName=CARSALAB, scheme=RFC, verified=1, id=CAR091130SU1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=carsalab}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E6-2019-2095570","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[carsalab]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-06-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO NO. C050-LA926011996-E6-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO NO. C050-LA926011996-E6-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2095570","MX-CPA","MXN",,"[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914}]","Sonora","convocatoria no.6/2019","2095570","No se utilizó el Contrato Marco","Electrónica","","2019-08-26T00:00:00.000Z","1921870","ocds-0ud2q6-LA-926011996-E6-2019","false","[{}]","01. Licitación Pública LAASSP","107550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CARSALAB, id=carsalab}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107550","2095570"
"2021-04-14T13:41:00.000Z","2019-10-08T13:09:00.000Z","2019-10-31T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-07T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746440]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, additionalIdentifiers={legalName=COMPUPROVEEDORES SA DE CV, scheme=RFC, verified=1, id=COM890602EE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E10-2019-2211527","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[compuproveedores-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-10-28T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CO76-LA-926011996-E10-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CO76-LA-926011996-E10-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2211527","MX-CPA","MXN","para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746440}]","Sonora","Convocatoria no.10/2019","2211527","No se utilizó el Contrato Marco","Electrónica","","2019-11-22T00:00:00.000Z","1998668","ocds-0ud2q6-LA-926011996-E10-2019","false","[{}]","01. Licitación Pública LAASSP","107359","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107359","2211527"
"2021-04-14T13:35:45.000Z","2020-10-15T17:42:00.000Z","2020-11-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","convocatoria no.11 /2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, additionalIdentifiers={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RFC, verified=1, id=IEP1011223KA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2020-2423699","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[importaciones-especializadas-polideuco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-11-04T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C073-LA-926011996-E11-2020","[{id=compranet-1618437772132}]","926011996","false","Expirado","C073-LA-926011996-E11-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2423699","MX-CPA","MXN","convocatoria no.11 /2020","[{datePublished=2020-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765}]","Sonora","convocatoria no.11 /2020","2423699","No se utilizó el Contrato Marco","Electrónica","","2021-01-05T00:00:00.000Z","2176090","ocds-0ud2q6-LA-926011996-E11-2020","false","[{}]","01. Licitación Pública LAASSP","102790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102790","2423699"
"2021-12-10T17:18:14.000Z","2019-11-07T14:52:00.000Z","2019-11-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[GUILLERMO ARTURO PENNOCK AGUAYO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ARTURO PENNOCK AGUAYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-arturo-pennock-aguayo}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E12-2019-2222865","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[guillermo-arturo-pennock-aguayo]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C094-LA-926011996-E12-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","926011996","false","Expirado","C094-LA-926011996-E12-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2222865","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763528}]","Sonora","Convocatoria No.12/2019","2222865","No se utilizó el Contrato Marco","Electrónica","","2020-01-03T00:00:00.000Z","2017496","ocds-0ud2q6-LA-926011996-E12-2019","false","[{}]","01. Licitación Pública LAASSP","97520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GUILLERMO ARTURO PENNOCK AGUAYO, id=guillermo-arturo-pennock-aguayo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97520","2222865"
"2021-04-14T13:41:00.000Z","2019-03-14T14:30:00.000Z","2019-04-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, additionalIdentifiers={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RFC, verified=1, id=ICC861127R9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E2-2019-2052194","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[integracion-computacional-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-04-03T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C010-LA-926011996-E2-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C010-LA-926011996-E2-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2052194","MX-CPA","MXN","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[{datePublished=2019-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907}]","Sonora","Equipo de cómputo, audiovisual, fotográfico y de laboratorio;mobiliario,Gasolina","2052194","No se utilizó el Contrato Marco","Electrónica","","2019-06-10T00:00:00.000Z","1876404","ocds-0ud2q6-LA-926011996-E2-2019","false","[{}]","01. Licitación Pública LAASSP","96433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96433","2052194"
"2021-04-14T13:41:00.000Z","2019-06-20T15:59:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","C061-LA-906011996-E7-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2019-2139421","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-08-08T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C061-LA-906011996-E7-2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C061-LA-906011996-E7-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2139421","MX-CPA","MXN","C061-LA-906011996-E7-2019","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576}]","Sonora","Convocatoria No.7/2019","2139421","No se utilizó el Contrato Marco","Electrónica","","2019-10-07T00:00:00.000Z","1933788","ocds-0ud2q6-LA-926011996-E7-2019","false","[{}]","01. Licitación Pública LAASSP","94850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94850","2139421"
"2021-04-14T13:41:00.000Z","2019-05-30T15:48:00.000Z","2019-06-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, additionalIdentifiers={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RFC, verified=1, id=IEP1011223KA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E6-2019-2095564","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[importaciones-especializadas-polideuco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-06-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO NO. C048-LA926011996-E6-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO NO. C048-LA926011996-E6-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2095564","MX-CPA","MXN",,"[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914}]","Sonora","convocatoria no.6/2019","2095564","No se utilizó el Contrato Marco","Electrónica","","2019-08-09T00:00:00.000Z","1921870","ocds-0ud2q6-LA-926011996-E6-2019","false","[{}]","01. Licitación Pública LAASSP","94509","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94509","2095564"
"2021-04-14T13:35:45.000Z","2020-03-03T12:50:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-30T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811840]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, additionalIdentifiers={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RFC, verified=1, id=IEP1011223KA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E3-2020-2310706","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[importaciones-especializadas-polideuco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-03-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C018-LA-926011996-E3-2020","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C018-LA-926011996-E3-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2310706","MX-CPA","MXN","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811840}]","Sonora","Convocatoria no.3/2020","2310706","No se utilizó el Contrato Marco","Electrónica","","2020-06-10T00:00:00.000Z","2071517","ocds-0ud2q6-LA-926011996-E3-2020","false","[{}]","01. Licitación Pública LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2310706"
"2021-04-14T13:35:45.000Z","2020-03-03T12:50:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-30T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811840]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E3-2020-2310704","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-03-19T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C016-LA-926011996-E3-2020","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C016-LA-926011996-E3-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2310704","MX-CPA","MXN","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811840}]","Sonora","Convocatoria no.3/2020","2310704","No se utilizó el Contrato Marco","Electrónica","","2020-06-01T00:00:00.000Z","2071517","ocds-0ud2q6-LA-926011996-E3-2020","false","[{}]","01. Licitación Pública LAASSP","88199","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88199","2310704"
