"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T18:48:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300001]","626.219828","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","1.11719496E7","CRC","626.219828","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000074-0006300001-432021005700154","[contract]","instituto-tecnologico-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPOS ESCUELA DE QUÍMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700154","6089.4","6089.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300001}]","432021005700154","2021CD-000074-0006300001","ocds-rwubve-2021CD-000074-0006300001","[BIENES]","3813303.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","1.11719496E7","https://www.sicop.go.cr/index.jsp","buyer","3813303.02","432021005700154","2022-09-23T18:48:53.000Z","626.219828","17840.3","USD","USD","17840.3","626.219828",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T18:47:06.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300001]","626.219828","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","1.11719496E7","CRC","626.219828","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000074-0006300001-432021005700155","[contract]","instituto-tecnologico-de-costa-rica","[moviles-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPOS ESCUELA DE QUÍMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700155","9996","9996","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300001}]","432021005700155","2021CD-000074-0006300001","ocds-rwubve-2021CD-000074-0006300001","[BIENES]","6259693.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","1.11719496E7","https://www.sicop.go.cr/index.jsp","buyer","6259693.4","432021005700155","2022-09-23T18:47:06.000Z","626.219828","17840.3","USD","USD","17840.3","626.219828",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T14:41:40.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101254031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mall Real Cariari 400m norte, frente ZF América San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","2800000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000074-0006300002-432021005700116","[contract]","instituto-tecnologico-de-costa-rica","[tecnoagricola-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina cosechadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006300002}]","432021005700116","2021CD-000074-0006300002","ocds-rwubve-2021CD-000074-0006300002","[BIENES/SERVICIOS]","2740000.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2740000.5","432021005700116",,,,,,,,"2021-09-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T13:04:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","1400000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000075-0006300001-432021005700114","[contract]","instituto-tecnologico-de-costa-rica","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000145-APITCR. Curso de capacitación: Taller de Locución","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0006300001}]","432021005700114","2021CD-000075-0006300001","ocds-rwubve-2021CD-000075-0006300001","[SERVICIOS]","1300500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1300500","432021005700114","2021-12-14T13:04:59.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T16:16:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006300001]","625.704286","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","969612","CRC","625.704286","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000076-0006300001-432021005700122","[contract]","instituto-tecnologico-de-costa-rica","[isasa-latam-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700122","826.2","826.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006300001}]","432021005700122","2021CD-000076-0006300001","ocds-rwubve-2021CD-000076-0006300001","[BIENES]","516956.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","969612","https://www.sicop.go.cr/index.jsp","buyer","516956.88","432021005700122","2021-10-28T16:16:57.000Z",,,,,,,"2021-09-27T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T09:39:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101525896, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago-La Unión- San Diego Residencial Paso Real casa 26F Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","969612","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000076-0006300001-432021005700137","[contract]","instituto-tecnologico-de-costa-rica","[instrumentacion-analitica-y-biotecnologica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006300001}]","432021005700137","2021CD-000076-0006300001","ocds-rwubve-2021CD-000076-0006300001","[BIENES]","969612","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","969612","https://www.sicop.go.cr/index.jsp","buyer","969612","432021005700137","2021-10-23T09:39:44.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T10:03:38.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","2000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000060-0006300001-432021005700097","[contract]","instituto-tecnologico-de-costa-rica","[aula-abierta-jfa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000053-APITCR “Curso de Capacitación: Excel Intermedio. sb:258445","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0006300001}]","432021005700097","2021CD-000060-0006300001","ocds-rwubve-2021CD-000060-0006300001","[BIENES/SERVICIOS]","906780","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","906780","432021005700097","2022-01-25T10:03:38.000Z",,,,,,,"2021-08-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T10:04:51.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[BIOFEED TECNOLOGIAS EN NUTRICION SOCIEDAD ANONIOMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101597455, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BIOFEED TECNOLOGIAS EN NUTRICION SOCIEDAD ANONIOMA, details={type=company}, id=biofeed-tecnologias-en-nutricion-sociedad-anonioma}]","2060000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000060-0006300002-432021057500049","[contract]","instituto-tecnologico-de-costa-rica","[biofeed-tecnologias-en-nutricion-sociedad-anonioma]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de semen bovino para inseminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0006300002}]","432021057500049","2021CD-000060-0006300002","ocds-rwubve-2021CD-000060-0006300002","[BIENES/SERVICIOS]","2101200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOFEED TECNOLOGIAS EN NUTRICION SOCIEDAD ANONIOMA, id=biofeed-tecnologias-en-nutricion-sociedad-anonioma}]","2060000","https://www.sicop.go.cr/index.jsp","buyer","2101200","432021057500049",,,,,,,,"2021-08-27T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:45:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101380908, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, de la Embajada Americana 100 m N y 100 m E San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","2380000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000090-0006300001-432021005700131","[contract]","instituto-tecnologico-de-costa-rica","[clinicas-de-la-audicion-cda-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000163-APITCR “SERVICIO DE TAMIZAJE AUDITIVO Y AUDIOMETRÍA CLÍNICA, BAJO MODALIDAD ENTREGA SEGÚN DEMANDA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300001}]","432021005700131","2021CD-000090-0006300001","ocds-rwubve-2021CD-000090-0006300001","[BIENES/SERVICIOS]","2427600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","2380000","https://www.sicop.go.cr/index.jsp","buyer","2427600","432021005700131","2022-09-17T11:45:16.000Z",,,,,,,"2021-09-17T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:14:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101253343, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mrts norte 125 oeste Perimercados San Ramon Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","4564622","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000090-0006300002-432021057500092","[contract]","instituto-tecnologico-de-costa-rica","[grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS VETERINARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300002}]","432021057500092","2021CD-000090-0006300002","ocds-rwubve-2021CD-000090-0006300002","[BIENES]","2668544.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","4564622","https://www.sicop.go.cr/index.jsp","buyer","2668544.4","432021057500092",,,,,,,,"2021-10-22T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T15:32:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AGROVETERINARIA LA YUNTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101055846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este de Palí, Ciudad Quesada. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROVETERINARIA LA YUNTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agroveterinaria-la-yunta-sociedad-anonima}]","4564622","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000090-0006300002-432021057500091","[contract]","instituto-tecnologico-de-costa-rica","[agroveterinaria-la-yunta-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS VETERINARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006300002}]","432021057500091","2021CD-000090-0006300002","ocds-rwubve-2021CD-000090-0006300002","[BIENES]","4015995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROVETERINARIA LA YUNTA SOCIEDAD ANONIMA, id=agroveterinaria-la-yunta-sociedad-anonima}]","4564622","https://www.sicop.go.cr/index.jsp","buyer","4015995","432021057500091",,,,,,,,"2021-10-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T14:28:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0006300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","975000","CRC","623.673197","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000091-0006300001-432021005700135","[contract]","instituto-tecnologico-de-costa-rica","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000147-APITCR Adquisición de batería para UPS recargable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700135","1392.3","1392.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0006300001}]","432021005700135","2021CD-000091-0006300001","ocds-rwubve-2021CD-000091-0006300001","[BIENES/SERVICIOS]","868340.19","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","868340.19","432021005700135","2022-01-17T14:28:59.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T16:29:22.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0006300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1200000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000095-0006300001-432021005700147","[contract]","instituto-tecnologico-de-costa-rica","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION PEDADÓGICA PARA DOCENTES DEL ITCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0006300001}]","432021005700147","2021CD-000095-0006300001","ocds-rwubve-2021CD-000095-0006300001","[SERVICIOS]","800001.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","800001.3","432021005700147",,,,,,,,"2021-09-23T00:00:00.000Z"
