"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-04T14:15:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","2","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000003-0006100001-432019001300131","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE OFERENTES PARA LA PRESTACIÓN DE SERVICIOS DE ALIMENTACIÓN EN LAS DIRECCIONES REGIONALES CARTAGO, HEREDIA, CHOROTEGA, HUETAR NORTE, ALDEA ARTHUR GOUGH DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006100001}]","432019001300131","2020-07-04T14:15:25.000Z","2019LN-000003-0006100001","ocds-rwubve-2019LN-000003-0006100001","[BIENES/SERVICIOS]","4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","2","https://www.sicop.go.cr/index.jsp","buyer","4","432019001300131",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-29T12:23:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","1.547475456E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000006-0006100001-432020001300001","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN PÚBLICA SEGÚN DEMANDA DE SERVICIOS PARA APOYO A LA POBLACIÓN ADOLESCENTE EN ALBERGUES INSTITUCIONALES Y ALDEAS, DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0006100001}]","432020001300001","2021-01-29T12:23:32.000Z","2019LN-000006-0006100001","ocds-rwubve-2019LN-000006-0006100001","[SERVICIOS]","11736035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","1.547475456E7","https://www.sicop.go.cr/index.jsp","buyer","11736035","432020001300001",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-25T13:31:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","1170240000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000007-0006100001-432020001300196","[contract]","patronato-nacional-de-la-infancia","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA OFICINAS Y ALBERGUES DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006100001}]","432020001300196","2022-08-25T13:31:31.000Z","2019LN-000007-0006100001","ocds-rwubve-2019LN-000007-0006100001","[SERVICIOS]","9.34695536541E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","1170240000","https://www.sicop.go.cr/index.jsp","buyer","9.34695536541E8","432020001300196",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:49:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0006100001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","4424778","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000020-0006100001-432020001300051","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPAÑA PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0006100001}]","432020001300051","2020-06-03T15:49:40.000Z","2020CD-000020-0006100001","ocds-rwubve-2020CD-000020-0006100001","[SERVICIOS]","4999999.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","4424778","https://www.sicop.go.cr/index.jsp","buyer","4999999.14","432020001300051",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:58:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001]","[{identifier={scheme=Registro Nacional, id=3101358309, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del EBAIS angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","3359823","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000021-0006100001-432020001300028","[contract]","patronato-nacional-de-la-infancia","[difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001}]","432020001300028","2020-05-31T12:58:48.000Z","2020CD-000021-0006100001","ocds-rwubve-2020CD-000021-0006100001","[SERVICIOS]","9999999.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","3359823","https://www.sicop.go.cr/index.jsp","buyer","9999999.41","432020001300028",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:58:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","3359823","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000021-0006100001-432020001300027","[contract]","patronato-nacional-de-la-infancia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001}]","432020001300027","2020-05-31T12:58:00.000Z","2020CD-000021-0006100001","ocds-rwubve-2020CD-000021-0006100001","[SERVICIOS]","2999999.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","3359823","https://www.sicop.go.cr/index.jsp","buyer","2999999.71","432020001300027",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:55:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001]","[{identifier={scheme=Registro Nacional, id=3101592376, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial paso de las garzas casa 209 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rola-pasion-deportiva-de-costa-rica-sociedad-anonima}]","3359823","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000021-0006100001-432020001300026","[contract]","patronato-nacional-de-la-infancia","[rola-pasion-deportiva-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001}]","432020001300026","2020-05-31T12:55:22.000Z","2020CD-000021-0006100001","ocds-rwubve-2020CD-000021-0006100001","[SERVICIOS]","1599999.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA, id=rola-pasion-deportiva-de-costa-rica-sociedad-anonima}]","3359823","https://www.sicop.go.cr/index.jsp","buyer","1599999.77","432020001300026",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:38:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006100001]","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","5000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000022-0006100001-432020001300034","[contract]","patronato-nacional-de-la-infancia","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continúo de Insumos Médicos para la emergencia del COVID-19 en el Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006100001}]","432020001300034","2021-04-03T11:38:42.000Z","2020CD-000022-0006100001","ocds-rwubve-2020CD-000022-0006100001","[BIENES]","25764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","25764","432020001300034",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:37:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006100001]","[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","5000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000022-0006100001-432020001300035","[contract]","patronato-nacional-de-la-infancia","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continúo de Insumos Médicos para la emergencia del COVID-19 en el Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006100001}]","432020001300035","2021-04-03T11:37:55.000Z","2020CD-000022-0006100001","ocds-rwubve-2020CD-000022-0006100001","[BIENES]","8500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","5000","https://www.sicop.go.cr/index.jsp","buyer","8500","432020001300035",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:59:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006100001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","2654867","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000016-0006100001-432020001300019","[contract]","patronato-nacional-de-la-infancia","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias, campaña prevención del abuso sexual meses Abril y Mayo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006100001}]","432020001300019","2020-05-31T12:59:40.000Z","2020CD-000016-0006100001","ocds-rwubve-2020CD-000016-0006100001","[SERVICIOS]","19436000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","2654867","https://www.sicop.go.cr/index.jsp","buyer","19436000","432020001300019",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:58:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006100001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","2654867","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000016-0006100001-432020001300020","[contract]","patronato-nacional-de-la-infancia","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias, campaña prevención del abuso sexual meses Abril y Mayo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006100001}]","432020001300020","2020-05-31T12:58:01.000Z","2020CD-000016-0006100001","ocds-rwubve-2020CD-000016-0006100001","[SERVICIOS]","2999999.981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","2654867","https://www.sicop.go.cr/index.jsp","buyer","2999999.981","432020001300020",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:10:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006100001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","5309734","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000018-0006100001-432020001300037","[contract]","patronato-nacional-de-la-infancia","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006100001}]","432020001300037","2020-06-01T09:10:21.000Z","2020CD-000018-0006100001","ocds-rwubve-2020CD-000018-0006100001","[SERVICIOS]","2973684.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","5309734","https://www.sicop.go.cr/index.jsp","buyer","2973684.27","432020001300037",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T15:36:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0006100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","3539823","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000019-0006100001-432020001300030","[contract]","patronato-nacional-de-la-infancia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTAS PUBLICITARIAS PARA EL PANI I SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0006100001}]","432020001300030","2020-05-31T15:36:02.000Z","2020CD-000019-0006100001","ocds-rwubve-2020CD-000019-0006100001","[SERVICIOS]","1.549999417E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","3539823","https://www.sicop.go.cr/index.jsp","buyer","1.549999417E7","432020001300030",,,,,,
