"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4976/2010-PST/4976/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4976/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4976/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","PST/4976/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4976/2010","ocds-0ud2q6-PST/4976/2010","3.494990027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494990027E7","PST/4976/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/4330/2011-PST/4330/2011","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/4330/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4330/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4330/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4330/2011","ocds-0ud2q6-PST/4330/2011","3.488729056E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.488729056E7","PST/4330/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE DESARROLLO LECHERO Y ALIMENTACION CALDERON S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/129/2014]","[{roles=supplier, name=CENTRO DE DESARROLLO LECHERO Y ALIMENTACION CALDERON S.P.R. DE R.L., details={type=company}, id=centro-de-desarrollo-lechero-y-alimentacion-calderon-spr-s-de-rl}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/129/2014-CADQ/129/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-desarrollo-lechero-y-alimentacion-calderon-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/129/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/129/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/129/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/129/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/129/2014","ocds-0ud2q6-CADQ/129/2014","31000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO LECHERO Y ALIMENTACION CALDERON S.P.R. DE R.L., id=centro-de-desarrollo-lechero-y-alimentacion-calderon-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000000","CADQ/129/2014",
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[AUTO LINEAS JUAN MAÑON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4968/2010]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4968/2010-PST/4968/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4968/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4968/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4968/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 1","PST/4968/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4968/2010","ocds-0ud2q6-PST/4968/2010","30848713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO LINEAS JUAN MAÑON S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30848713","PST/4968/2010",
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-14T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/MAQ/4687/2007]","[{roles=supplier, name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., details={type=company}, id=industrias-lacteas-chihuahuenses-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","C/MAQ/4687/2007-C/MAQ/4687/2007","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industrias-lacteas-chihuahuenses-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA PARA LA DESHIDRATACION Y SECADO DE LECHE FRESCA","[{id=pot-1620519810584}]","MAQUILA PARA LA DESHIDRATACION Y SECADO DE LECHE FRESCA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","C/MAQ/4687/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/MAQ/4687/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/MAQ/4687/2007}]","MAQUILA PARA LA DESHIDRATACION Y SECADO DE LECHE FRESCA","C/MAQ/4687/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","C/MAQ/4687/2007","ocds-0ud2q6-C/MAQ/4687/2007","30846600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., id=industrias-lacteas-chihuahuenses-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30846600","C/MAQ/4687/2007","true"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DAIRYAMERIA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2159/2010]","[{roles=supplier, name=DAIRYAMERIA INC., details={type=company}, id=dairyameria-inc}]","MXN","DIRECCION COMERCIAL","CEX/2159/2010-CEX/2159/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[dairyameria-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 11 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR","[{id=pot-1620519810584}]","COMPRAVENTA DE 11 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/2159/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/2159/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2159/2010}]","COMPRAVENTA DE 11 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR","CEX/2159/2010","LICONSA S.A. DE C.V.","2011-03-31T00:00:00.000Z","CEX/2159/2010","ocds-0ud2q6-CEX/2159/2010","30800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIRYAMERIA INC., id=dairyameria-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30800000","CEX/2159/2010","true"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/631/2016]","[{roles=supplier, name=EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V., details={type=company}, id=el-mimbre-alpas-productores-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/631/2016-CADQ/631/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[el-mimbre-alpas-productores-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/631/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/631/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/631/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/631/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/631/2016","ocds-0ud2q6-CADQ/631/2016","3.05572668E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MIMBRE ALPAS PRODUCTORES S.P.R. DE R.L. DE C.V., id=el-mimbre-alpas-productores-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.05572668E7","CADQ/631/2016","true"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3/2009]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/3/2009-PST/3/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-014-08","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/3/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-014-08","PST/3/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/3/2009","ocds-0ud2q6-PST/3/2009","30423373","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30423373","PST/3/2009","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSPORTES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4352/2011]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4352/2011-PST/4352/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4352/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4352/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4352/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4352/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4352/2011","ocds-0ud2q6-PST/4352/2011","3.026701848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LEMA S.A. DE C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.026701848E7","PST/4352/2011",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/687/2010]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/687/2010-CEX/687/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","[{id=pot-1620519810584}]","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/687/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/687/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/687/2010}]","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","CEX/687/2010","LICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","CEX/687/2010","ocds-0ud2q6-CEX/687/2010","30200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30200000","CEX/687/2010","true"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/264/2012]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/264/2012-CADQ/264/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINACION POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","LAMINACION POLIESTER METALIZADO BOPP","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/264/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/264/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/264/2012}]","LAMINACION POLIESTER METALIZADO BOPP","CADQ/264/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/264/2012","ocds-0ud2q6-CADQ/264/2012","3.005563119E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.005563119E7","CADQ/264/2012",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[ALIANZA GANADERA DE LA CIENEGA UNION S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/131/2014]","[{roles=supplier, name=ALIANZA GANADERA DE LA CIENEGA UNION S.P.R. DE R.L., details={type=company}, id=alianza-ganadera-de-la-cienega-union-spr-s-de-rl}]","MXN","GERENCIA ESTATAL MICHOACÁN","CADQ/131/2014-CADQ/131/2014","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[alianza-ganadera-de-la-cienega-union-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","CADQ/131/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/131/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/131/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/131/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/131/2014","ocds-0ud2q6-CADQ/131/2014","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA GANADERA DE LA CIENEGA UNION S.P.R. DE R.L., id=alianza-ganadera-de-la-cienega-union-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","CADQ/131/2014",
"2021-05-09T00:24:27.000Z","2013-06-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[AGROPECUARIA SAN BENITO S.P.R. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2030/2013]","[{roles=supplier, name=AGROPECUARIA SAN BENITO S.P.R. DE C.V., details={type=company}, id=agropecuaria-san-benito-spr-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2030/2013-CADQ/2030/2013","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agropecuaria-san-benito-spr-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2030/2013}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2030/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CADQ/2030/2013","ocds-0ud2q6-CADQ/2030/2013","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROPECUARIA SAN BENITO S.P.R. DE C.V., id=agropecuaria-san-benito-spr-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","CADQ/2030/2013",
