"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-02-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[REFACCIONES ALMODOBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521994]","[{address={countryName=México}, roles=supplier, name=REFACCIONES ALMODOBAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refacciones-almodobar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N28-2015-698183","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[refacciones-almodobar-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521994}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL EL TUITO","698183","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771649","ocds-0ud2q6-SA-020VSS011-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REFACCIONES ALMODOBAR, S.A. DE C.V., id=refacciones-almodobar-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","698183",
"2019-01-24T01:17:24.000Z",,"2015-02-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MARTIN ALEJANDRO MENDEZ COBIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522035]","[{address={countryName=México}, roles=supplier, name=MARTIN ALEJANDRO MENDEZ COBIAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-alejandro-mendez-cobian}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N30-2015-698238","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[martin-alejandro-mendez-cobian]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL HUESCALAPA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL HUESCALAPA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522035}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL HUESCALAPA","698238","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771711","ocds-0ud2q6-SA-020VSS011-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARTIN ALEJANDRO MENDEZ COBIAN, id=martin-alejandro-mendez-cobian}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","698238",
"2019-01-24T01:17:46.000Z",,"2014-08-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447472]","[{address={countryName=México}, roles=supplier, name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energeticos-cerro-de-ortega-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N33-2014-596276","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energeticos-cerro-de-ortega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACEN RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","596276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447472}]","ADQUISICION DE COMBUSTIBLE PARA LA FLOTA VEHCIULAR DEL ALMACEN RURAL MARUATA","596276","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","666593","ocds-0ud2q6-SA-020VSS011-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","349624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., id=energeticos-cerro-de-ortega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349624","596276",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[FANNY LIZBETH LOPEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522062]","[{address={countryName=México}, roles=supplier, name=FANNY LIZBETH LOPEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fanny-lizbeth-lopez-gutierrez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N34-2015-698279","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[fanny-lizbeth-lopez-gutierrez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522062}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL LA CONCEPCIO","698279","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771753","ocds-0ud2q6-SA-020VSS011-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FANNY LIZBETH LOPEZ GUTIERREZ, id=fanny-lizbeth-lopez-gutierrez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132500","698279",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CLEMENTE ACEVES CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522077]","[{address={countryName=México}, roles=supplier, name=CLEMENTE ACEVES CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=clemente-aceves-cortes}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N36-2015-698299","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[clemente-aceves-cortes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522077}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","698299","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771779","ocds-0ud2q6-SA-020VSS011-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLEMENTE ACEVES CORTES, id=clemente-aceves-cortes}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","698299",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[IVONNE SARAHI GUTIERREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522101]","[{address={countryName=México}, roles=supplier, name=IVONNE SARAHI GUTIERREZ MORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivonne-sarahi-gutierrez-mora}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N37-2015-698329","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ivonne-sarahi-gutierrez-mora]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522101}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","698329","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771812","ocds-0ud2q6-SA-020VSS011-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95312.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=IVONNE SARAHI GUTIERREZ MORA, id=ivonne-sarahi-gutierrez-mora}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95312.8","698329",
"2019-01-24T01:17:24.000Z",,"2015-02-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MA. CARMEN NAVARRO ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522105]","[{address={countryName=México}, roles=supplier, name=MA. CARMEN NAVARRO ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-carmen-navarro-arroyo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N38-2015-698336","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ma-carmen-navarro-arroyo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522105}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","698336","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771821","ocds-0ud2q6-SA-020VSS011-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106875.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MA. CARMEN NAVARRO ARROYO, id=ma-carmen-navarro-arroyo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106875.2","698336",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MULTISERVICIOS GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522104]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS GUTIERREZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiservicios-gutierrez-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N39-2015-698343","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[multiservicios-gutierrez-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522104}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","698343","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771822","ocds-0ud2q6-SA-020VSS011-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MULTISERVICIOS GUTIERREZ, S.A. DE C.V., id=multiservicios-gutierrez-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","698343",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ESTACION DE SERVICIO BAHIA DE TENACATITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522118]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO BAHIA DE TENACATITA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estacion-de-servicio-bahia-de-tenacatita-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N42-2015-698361","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[estacion-de-servicio-bahia-de-tenacatita-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522118}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL LA CONCEPCION","698361","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771848","ocds-0ud2q6-SA-020VSS011-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","910204","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTACION DE SERVICIO BAHIA DE TENACATITA, S.A. DE C.V., id=estacion-de-servicio-bahia-de-tenacatita-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","910204","698361",
"2019-01-24T01:17:24.000Z",,"2015-01-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[OSCAR SANCHEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522410]","[{address={countryName=México}, roles=supplier, name=OSCAR SANCHEZ PADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-sanchez-padilla}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N44-2015-698586","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[oscar-sanchez-padilla]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SOMBRERETE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SOMBRERETE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522410}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SOMBRERETE","698586","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","772146","ocds-0ud2q6-SA-020VSS011-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OSCAR SANCHEZ PADILLA, id=oscar-sanchez-padilla}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240600","698586",
"2019-01-24T01:17:24.000Z",,"2015-01-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RAFEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522418]","[{address={countryName=México}, roles=supplier, name=RAFEDHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rafedher-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N45-2015-698591","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rafedher-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SAN TIBURCIO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SAN TIBURCIO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522418}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SAN TIBURCIO","698591","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","772161","ocds-0ud2q6-SA-020VSS011-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RAFEDHER SA DE CV, id=rafedher-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","698591",
