"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Federación Mexicana de Vela y Asociados A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04/2016]","[{roles=supplier, name=Federación Mexicana de Vela y Asociados A.C., details={type=company}, id=federacion-mexicana-de-vela-y-asociados-ac}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C04/2016-C04/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[federacion-mexicana-de-vela-y-asociados-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en el FMV CUP2016 que se llevará a cabo del 19 de febrero al 30 de mayo de 2016 en Vallarta Nayarit.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en el FMV CUP2016 que se llevará a cabo del 19 de febrero al 30 de mayo de 2016 en Vallarta Nayarit.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04/2016}]","Servicios de presencia de marca México en el FMV CUP2016 que se llevará a cabo del 19 de febrero al 30 de mayo de 2016 en Vallarta Nayarit.","C04/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-06-30T00:00:00.000Z","C04/2016","ocds-0ud2q6-C04/2016","2586207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Federación Mexicana de Vela y Asociados A.C., id=federacion-mexicana-de-vela-y-asociados-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586207","C04/2016",
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-20T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Mex Tenis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03/2016]","[{roles=supplier, name=Mex Tenis S.A. de C.V., details={type=company}, id=mex-tenis-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C03/2016-C03/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mex-tenis-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en el Abierto Mexicano de Tenis que se llevará a cabo del 22 al 27 de febrero de 2016 en el Princess Mundo Imperial Acapulco Gro.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en el Abierto Mexicano de Tenis que se llevará a cabo del 22 al 27 de febrero de 2016 en el Princess Mundo Imperial Acapulco Gro.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03/2016}]","Servicios de presencia de marca México en el Abierto Mexicano de Tenis que se llevará a cabo del 22 al 27 de febrero de 2016 en el Princess Mundo Imperial Acapulco Gro.","C03/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-04-30T00:00:00.000Z","C03/2016","ocds-0ud2q6-C03/2016","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mex Tenis S.A. de C.V., id=mex-tenis-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","C03/2016",
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[CESOI CONSULTORES ESPECIALIZADOS Y SOLUCIONES INTEGRALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C45/2017]","[{roles=supplier, name=CESOI CONSULTORES ESPECIALIZADOS Y SOLUCIONES INTEGRALES S.C., details={type=company}, id=cesoi-consultores-especializados-y-soluciones-integrales-sc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C45/2017-C45/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cesoi-consultores-especializados-y-soluciones-integrales-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales especializados para la elaboración del Diagnóstico Jurídico - Administrativo de nueve contratos así como la actualización de los modelos de los contratos de promoción.","[{id=pot-1620519810584}]","Servicios profesionales especializados para la elaboración del Diagnóstico Jurídico - Administrativo de nueve contratos así como la actualización de los modelos de los contratos de promoción.","limited","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C45/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C45/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C45/2017}]","Servicios profesionales especializados para la elaboración del Diagnóstico Jurídico - Administrativo de nueve contratos así como la actualización de los modelos de los contratos de promoción.","C45/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C45/2017","ocds-0ud2q6-C45/2017","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESOI CONSULTORES ESPECIALIZADOS Y SOLUCIONES INTEGRALES S.C., id=cesoi-consultores-especializados-y-soluciones-integrales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","C45/2017",
"2021-05-09T00:24:27.000Z","2018-03-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[CESOI Consultores Especializados y Soluciones Integrales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2018]","[{roles=supplier, name=CESOI Consultores Especializados y Soluciones Integrales S.C., details={type=company}, id=cesoi-consultores-especializados-y-soluciones-integrales-sc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C23/2018-C23/2018","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cesoi-consultores-especializados-y-soluciones-integrales-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asistencia especializada en el fortalecimiento del control interno y seguimiento de los contratos del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de asistencia especializada en el fortalecimiento del control interno y seguimiento de los contratos del Consejo de Promoción Turística de México S.A. de C.V.","limited","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C23/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C23/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2018}]","Servicio de asistencia especializada en el fortalecimiento del control interno y seguimiento de los contratos del Consejo de Promoción Turística de México S.A. de C.V.","C23/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-08-15T00:00:00.000Z","C23/2018","ocds-0ud2q6-C23/2018","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESOI Consultores Especializados y Soluciones Integrales S.C., id=cesoi-consultores-especializados-y-soluciones-integrales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","C23/2018",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[EQ Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C24/2016]","[{roles=supplier, name=EQ Marketing S.A. de C.V., details={type=company}, id=eq-marketing-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C24/2016-C24/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eq-marketing-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de marca México en el torneo Gran Premio de México del Longines Global Champions Tour que realizaran en Campo Marte de la Ciudad de México los días 15 al 17 de abril de 2016.","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de marca México en el torneo Gran Premio de México del Longines Global Champions Tour que realizaran en Campo Marte de la Ciudad de México los días 15 al 17 de abril de 2016.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C24/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C24/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C24/2016}]","Contratación de los servicios de presencia de marca México en el torneo Gran Premio de México del Longines Global Champions Tour que realizaran en Campo Marte de la Ciudad de México los días 15 al 17 de abril de 2016.","C24/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-05-17T00:00:00.000Z","C24/2016","ocds-0ud2q6-C24/2016","2155172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQ Marketing S.A. de C.V., id=eq-marketing-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172","C24/2016",
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[OCE MEXICO S.A. DE C.V., Make Pro S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C050/2012]","[{roles=supplier, name=OCE MEXICO S.A. DE C.V., details={type=company}, id=oce-mexico-sa-de-cv}, {roles=supplier, name=Make Pro S.A de C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C050/2012-C050/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[oce-mexico-sa-de-cv, make-pro-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de presencia de marca en vehículos de Fórmula 1 (Adjudicación Directa por Excepción con Fundamento en los Artículos 22 fracción II 26 fracción III 40 41 fracción III de la LAASSP).","[{id=pot-1620519810584}]","Contratación de presencia de marca en vehículos de Fórmula 1 (Adjudicación Directa por Excepción con Fundamento en los Artículos 22 fracción II 26 fracción III 40 41 fracción III de la LAASSP).","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C050/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C050/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C050/2012}]","Contratación de presencia de marca en vehículos de Fórmula 1 (Adjudicación Directa por Excepción con Fundamento en los Artículos 22 fracción II 26 fracción III 40 41 fracción III de la LAASSP).","C050/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-30T00:00:00.000Z","C050/2012","ocds-0ud2q6-C050/2012","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCE MEXICO S.A. DE C.V., id=oce-mexico-sa-de-cv}, {name=Make Pro S.A de C.V., id=make-pro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C050/2012","true"
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[HG Promotores en Deporte y Entretenimiento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C57/2017]","[{roles=supplier, name=HG Promotores en Deporte y Entretenimiento S.A. de C.V., details={type=company}, id=hg-promotores-en-deporte-y-entretenimiento-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C57/2017-C57/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hg-promotores-en-deporte-y-entretenimiento-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la edición varonil del Abierto de Monterrey denominado Abierto GNP Seguros 2017.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la edición varonil del Abierto de Monterrey denominado Abierto GNP Seguros 2017.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C57/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C57/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C57/2017}]","Servicios de presencia de marca México en la edición varonil del Abierto de Monterrey denominado Abierto GNP Seguros 2017.","C57/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-10-31T00:00:00.000Z","C57/2017","ocds-0ud2q6-C57/2017","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HG Promotores en Deporte y Entretenimiento S.A. de C.V., id=hg-promotores-en-deporte-y-entretenimiento-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C57/2017",
"2021-05-09T00:24:27.000Z","2017-10-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[EXPERIENCIAS GENUINAS S.A. DE C.V. (ATMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C65/2017]","[{roles=supplier, name=EXPERIENCIAS GENUINAS S.A. DE C.V. (ATMEX), details={type=company}, id=experiencias-genuinas-sa-de-cv-atmex}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C65/2017-C65/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[experiencias-genuinas-sa-de-cv-atmex]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Especializado para la gestión internacional de compradores ponentes medios y delegados en el evento denominado Adventure Travel México (ATMEX) para promocionar y posicionar a México como destino de aventura competitivo a celebrarse en el mes de diciembre de 2017 en Villahermosa Tabasco","[{id=pot-1620519810584}]","Servicio Especializado para la gestión internacional de compradores ponentes medios y delegados en el evento denominado Adventure Travel México (ATMEX) para promocionar y posicionar a México como destino de aventura competitivo a celebrarse en el mes de diciembre de 2017 en Villahermosa Tabasco","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C65/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C65/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C65/2017}]","Servicio Especializado para la gestión internacional de compradores ponentes medios y delegados en el evento denominado Adventure Travel México (ATMEX) para promocionar y posicionar a México como destino de aventura competitivo a celebrarse en el mes de diciembre de 2017 en Villahermosa Tabasco","C65/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-30T00:00:00.000Z","C65/2017","ocds-0ud2q6-C65/2017","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIAS GENUINAS S.A. DE C.V. (ATMEX), id=experiencias-genuinas-sa-de-cv-atmex}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C65/2017",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Oveishon LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB_DRNA_019_2015]","[{roles=supplier, name=Oveishon LLC, details={type=company}, id=oveishon-llc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","MTB_DRNA_019_2015-MTB_DRNA_019_2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[oveishon-llc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de promoción turística de México en eventos masivos de alto impacto en los Estados Unidos de América en la temporada de otoño de 2015.","[{id=pot-1620519810584}]","Servicios de promoción turística de México en eventos masivos de alto impacto en los Estados Unidos de América en la temporada de otoño de 2015.",,"institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","MTB_DRNA_019_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MTB_DRNA_019_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB_DRNA_019_2015}]","Servicios de promoción turística de México en eventos masivos de alto impacto en los Estados Unidos de América en la temporada de otoño de 2015.","MTB_DRNA_019_2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","MTB_DRNA_019_2015","ocds-0ud2q6-MTB_DRNA_019_2015","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oveishon LLC, id=oveishon-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","MTB_DRNA_019_2015",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[UNINET S.A. DE C.V., Travalliance LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C015/2012]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=Travalliance LLC, details={type=company}, id=travalliance-llc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C015/2012-C015/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[uninet-sa-de-cv, travalliance-llc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de actualización del centro de información y capacitación para agentes de viajes a través del Campus de aprendizaje en linea denominado MAGIG OF MEXICO en los idiomas inglés español y portugués.","[{id=pot-1620519810584}]","Contratación del servicio de actualización del centro de información y capacitación para agentes de viajes a través del Campus de aprendizaje en linea denominado MAGIG OF MEXICO en los idiomas inglés español y portugués.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C015/2012}]","Contratación del servicio de actualización del centro de información y capacitación para agentes de viajes a través del Campus de aprendizaje en linea denominado MAGIG OF MEXICO en los idiomas inglés español y portugués.","C015/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-31T00:00:00.000Z","C015/2012","ocds-0ud2q6-C015/2012","1992500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=Travalliance LLC, id=travalliance-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992500","C015/2012","true"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Golf de Mayakobá S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C95/2014]","[{roles=supplier, name=Golf de Mayakobá S.A. de C.V., details={type=company}, id=golf-de-mayakoba-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C95/2014-C95/2014","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[golf-de-mayakoba-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de presencia de Marca en el torneo de Golf OHL Classic at Mayakobá a celebrarse en el campo de Golf el Camaleón en Quintana Roo México así como difusión publicitaria mediante una campaña de promoción en el mercado nacional e internacional.","[{id=pot-1620519810584}]","Contratación del servicio de presencia de Marca en el torneo de Golf OHL Classic at Mayakobá a celebrarse en el campo de Golf el Camaleón en Quintana Roo México así como difusión publicitaria mediante una campaña de promoción en el mercado nacional e internacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C95/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C95/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C95/2014}]","Contratación del servicio de presencia de Marca en el torneo de Golf OHL Classic at Mayakobá a celebrarse en el campo de Golf el Camaleón en Quintana Roo México así como difusión publicitaria mediante una campaña de promoción en el mercado nacional e internacional.","C95/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-11-30T00:00:00.000Z","C95/2014","ocds-0ud2q6-C95/2014","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Golf de Mayakobá S.A. de C.V., id=golf-de-mayakoba-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C95/2014",
