"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/115/2003&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-048-03-SSP/PFP/CNS/115/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[acualimpio-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicios de aseo y limpieza para las instalaciones de la comandancia regional XXIV, S.L.P. las ...","[{id=compranet3-1620530467436}]","22100001","Servicios de aseo y limpieza para las instalaciones de la comandancia regional XXIV, S.L.P. las ...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/115/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/115/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/115/2003&vv_provsino=0}]","Servicios de aseo y limpieza para las instalaciones de la comandancia regional XXIV, S.L.P. las ...","SSP/PFP/CNS/115/2003","POLICIA FEDERAL PREVENTIVA","22100001-048-03","ocds-0ud2q6-22100001-048-03","299880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299880","SSP/PFP/CNS/115/2003",
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-002-03-138/2003","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","637082","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","138/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","138/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-002-03","ocds-0ud2q6-00637082-002-03","1959706.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959706.98","138/2003",
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-DRMO-022/04&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-04-LPN-CS-DRMO-022/04","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicio de Limpieza en Unidades Medicas, Administrativas y Estancia de Bienestar Infantil","[{id=compranet3-1620530467436}]","637082","Servicio de Limpieza en Unidades Medicas, Administrativas y Estancia de Bienestar Infantil","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DRMO-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CS-DRMO-022/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-DRMO-022/04&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en Unidades Medicas, Administrativas y Estancia de Bienestar Infantil","LPN-CS-DRMO-022/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-04","ocds-0ud2q6-00637082-001-04","1335428.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335428.6","LPN-CS-DRMO-022/04",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM17LZA2005-2006]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM17LZA2005-2006-CM17LZA2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]",,"ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM17LZA2005-2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM17LZA2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM17LZA2005-2006}]","ASEO Y LIMPIEZA","CM17LZA2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","CM17LZA2005-2006","ocds-0ud2q6-CM17LZA2005-2006","942143.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","942143.4","CM17LZA2005-2006","2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2-31-LZA-2005-2006]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM2-31-LZA-2005-2006-CM2-31-LZA-2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]",,"ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM2-31-LZA-2005-2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM2-31-LZA-2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2-31-LZA-2005-2006}]","ASEO Y LIMPIEZA","CM2-31-LZA-2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","CM2-31-LZA-2005-2006","ocds-0ud2q6-CM2-31-LZA-2005-2006","722133.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722133.71","CM2-31-LZA-2005-2006","2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17-LZA-2005-2006]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM-17-LZA-2005-2006-CM-17-LZA-2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]",,"ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM-17-LZA-2005-2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-17-LZA-2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-17-LZA-2005-2006}]","ASEO Y LIMPIEZA","CM-17-LZA-2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","CM-17-LZA-2005-2006","ocds-0ud2q6-CM-17-LZA-2005-2006","942143.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","942143.4","CM-17-LZA-2005-2006","2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ACUALIMPIO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/102/2011]","[{roles=supplier, name=ACUALIMPIO S.A DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/102/2011-CS/INM/102/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[acualimpio-sa-de-cv]",,"instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]",,"LIMPIEZA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/102/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/102/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/102/2011}]","LIMPIEZA","CS/INM/102/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","CS/INM/102/2011","ocds-0ud2q6-CS/INM/102/2011","187081.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187081.13","CS/INM/102/2011","2011-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-23/05SLP]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","TITULAR DE ENTIDAD","CPS-23/05SLP-CPS-23/05SLP","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[acualimpio-sa-de-cv]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]",,"LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-23/05SLP",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-23/05SLP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-23/05SLP}]","LIMPIEZA","CPS-23/05SLP","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","CPS-23/05SLP","ocds-0ud2q6-CPS-23/05SLP","53998.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53998.68","CPS-23/05SLP","2005-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIVISION DE ADQUISICIONES","IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO-IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[acualimpio-sa-de-cv]",,"instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SE MODIFICA LA CLÁUSULA TERCERA RELATIVA AL MONTO DEL SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA DEBIDO AL AUMENTO DEL SALARIO MÍNIMO","[{id=pot-1620519810584}]",,"SE MODIFICA LA CLÁUSULA TERCERA RELATIVA AL MONTO DEL SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA DEBIDO AL AUMENTO DEL SALARIO MÍNIMO","limited","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO}]","SE MODIFICA LA CLÁUSULA TERCERA RELATIVA AL MONTO DEL SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA DEBIDO AL AUMENTO DEL SALARIO MÍNIMO","IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO","ocds-0ud2q6-IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO","757954.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757954.82","IPN-PS-IM3C-002-07_CONVENIO_MODIFICATORIO","2008-02-18T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S1/2005]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S1/2005-S1/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACION BIANUAL DEL SERVICIO DE ASEO Y LIMPIEZA PARA LOS AÑOS 2005-2006","[{id=pot-1620519810584}]",,"CONTRATACION BIANUAL DEL SERVICIO DE ASEO Y LIMPIEZA PARA LOS AÑOS 2005-2006","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S1/2005",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S1/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S1/2005}]","CONTRATACION BIANUAL DEL SERVICIO DE ASEO Y LIMPIEZA PARA LOS AÑOS 2005-2006","S1/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","S1/2005","ocds-0ud2q6-S1/2005","1.522655526E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.522655526E8","S1/2005","2006-12-31T00:00:00.000Z",
