"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-13T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[GRUPO PIGAX S.A. DE C.V. EN PARTICIPACIÓN CON CONSTRUCCIONES FRALPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009703]","[{roles=supplier, name=GRUPO PIGAX S.A. DE C.V. EN PARTICIPACIÓN CON CONSTRUCCIONES FRALPA S.A. DE C.V., details={type=company}, id=grupo-pigax-sa-de-cv-en-participacion-con-construcciones-fralpa-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009703-4500009703","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-pigax-sa-de-cv-en-participacion-con-construcciones-fralpa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA MAZATLAN - CULIACAN DEL KM 0 000 AL KM 181 150","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MAZATLAN - CULIACAN DEL KM 0 000 AL KM 181 150","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009703}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MAZATLAN - CULIACAN DEL KM 0 000 AL KM 181 150","4500009703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-02-12T00:00:00.000Z","4500009703","ocds-0ud2q6-4500009703","8073946.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIGAX S.A. DE C.V. EN PARTICIPACIÓN CON CONSTRUCCIONES FRALPA S.A. DE C.V., id=grupo-pigax-sa-de-cv-en-participacion-con-construcciones-fralpa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073946.21","4500009703",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[GRUPO CONSTRUCTOR FRACADI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009704]","[{roles=supplier, name=GRUPO CONSTRUCTOR FRACADI S.A. DE C.V., details={type=company}, id=grupo-constructor-fracadi-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009704-4500009704","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-fracadi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","[{id=pot-1620519810584}]","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009704}]","REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","4500009704","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-11-13T00:00:00.000Z","4500009704","ocds-0ud2q6-4500009704","1.4920132911E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FRACADI S.A. DE C.V., id=grupo-constructor-fracadi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4920132911E8","4500009704",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[UNIDAD TÉCNICA DE SUPERVISIÓN Y VALUACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009705]","[{roles=supplier, name=UNIDAD TÉCNICA DE SUPERVISIÓN Y VALUACIÓN S.C., details={type=company}, id=unidad-tecnica-de-supervision-y-valuacion-sc}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009705-4500009705","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-tecnica-de-supervision-y-valuacion-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009705}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 113 000 AL 181 150 CUERPO B DE LA AUTOPISTA MAZATLÁN - CULIACÁN ESTADO DE SINALOA.","4500009705","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-11-28T00:00:00.000Z","4500009705","ocds-0ud2q6-4500009705","2496971.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD TÉCNICA DE SUPERVISIÓN Y VALUACIÓN S.C., id=unidad-tecnica-de-supervision-y-valuacion-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2496971.22","4500009705",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009707]","[{roles=supplier, name=CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-de-obras-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009707-4500009707","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN","[{id=pot-1620519810584}]","SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009707}]","SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN","4500009707","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-06-16T00:00:00.000Z","4500009707","ocds-0ud2q6-4500009707","1.52988226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V., id=contratistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.52988226E7","4500009707",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONSTRUCTORA XIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009708]","[{roles=supplier, name=CONSTRUCTORA XIMSA S.A. DE C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009708-4500009708","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009708}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCIÓN DE LA ESTRUCTURA DEL PUENTE DREN SIN NOMBRE UBICADO EN EL KM 128 417 DEL CUERPO A DE LA AUTOPISTA MAZATLÁN - CULIACÁN.","4500009708","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-01T00:00:00.000Z","4500009708","ocds-0ud2q6-4500009708","620525.1765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA XIMSA S.A. DE C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620525.1765","4500009708",
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[COMPAÑÍA CONSTRUCTORA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009717]","[{roles=supplier, name=COMPAÑÍA CONSTRUCTORA DEL PACIFICO S.A. DE C.V., details={type=company}, id=compania-constructora-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009717-4500009717","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-constructora-del-pacifico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL SUBTRAMO HERMOSILLO - MAGDALENA DEL KM 0 000 AL KM 196 000","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL SUBTRAMO HERMOSILLO - MAGDALENA DEL KM 0 000 AL KM 196 000","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009717}]","MANTENIMIENTO MENOR DEL SUBTRAMO HERMOSILLO - MAGDALENA DEL KM 0 000 AL KM 196 000","4500009717","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-02-17T00:00:00.000Z","4500009717","ocds-0ud2q6-4500009717","3812041.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CONSTRUCTORA DEL PACIFICO S.A. DE C.V., id=compania-constructora-del-pacifico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3812041.7","4500009717",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONSTRUCTORA GAYPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009750]","[{roles=supplier, name=CONSTRUCTORA GAYPE S.A. DE C.V., details={type=company}, id=constructora-gaype-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009750-4500009750","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-gaype-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACION DON - NOGALES ESTADO DE SONORA.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACION DON - NOGALES ESTADO DE SONORA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009750}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACION DON - NOGALES ESTADO DE SONORA.","4500009750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-07T00:00:00.000Z","4500009750","ocds-0ud2q6-4500009750","1760415.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GAYPE S.A. DE C.V., id=constructora-gaype-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760415.03","4500009750",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ROCHER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009753]","[{roles=supplier, name=ROCHER INGENIERÍA S.A. DE C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009753-4500009753","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rocher-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 112 ESTRUCTURAS EN LA AUTOPISTA MAZATLAN - CULIACAN ESTADO DE SINALOA.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 112 ESTRUCTURAS EN LA AUTOPISTA MAZATLAN - CULIACAN ESTADO DE SINALOA.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009753}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y TRABAJOS DE MANTENIMIENTO MENOR EN 112 ESTRUCTURAS EN LA AUTOPISTA MAZATLAN - CULIACAN ESTADO DE SINALOA.","4500009753","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-07T00:00:00.000Z","4500009753","ocds-0ud2q6-4500009753","752738.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHER INGENIERÍA S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752738.6","4500009753",
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009796]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009796-4500009796","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON - NOGALES","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON - NOGALES","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009796}]","TRABAJOS DE MANTENIMIENTO MENOR EN 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON - NOGALES","4500009796","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-06T00:00:00.000Z","4500009796","ocds-0ud2q6-4500009796","2185479.964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2185479.964","4500009796",
"2021-05-09T00:24:27.000Z","2006-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005748]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500005748-4500005748","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005748}]","SUMINISTRO DE VALES DE COMBUSTIBLE","4500005748","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500005748","ocds-0ud2q6-4500005748","685358.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685358.85","4500005748",
