"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-12-03T15:32:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754242]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-universal-tobosa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AA-905025992-N109-2015-953998","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[distribuidora-universal-tobosa-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-11T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","N109.- ICIFED-MYE-AD-FED-005-2015.- SUMINISTRO DE SILLAS MET. PARA COBAC SALTILLO","[{id=compranet-1620524637144}]","905025992","false","Expirado","N109.- ICIFED-MYE-AD-FED-005-2015.- SUMINISTRO DE SILLAS MET. PARA COBAC SALTILLO","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","953998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754242}]","Coahuila","N109.- ICIFED-MYE-AD-FED-005-2015.- SUMINISTRO DE SILLAS MET. PARA EL COBA SALTI","953998","true","Mixta","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-09T00:00:00.000Z","956154","ocds-0ud2q6-AA-905025992-N109-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81679","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V., id=distribuidora-universal-tobosa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81679","953998","2015-12-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-02T11:13:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755255]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-universal-tobosa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AA-905025992-N110-2015-947284","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[distribuidora-universal-tobosa-sa-de-cv]","services","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-04T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","SUMINISTRO DE TRANSPORTACION DE BIENES MUEBLES Y SERVICIO DE INSTALALCION PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","[{id=compranet-1620524637144}]","905025992","false","Expirado","SUMINISTRO DE TRANSPORTACION DE BIENES MUEBLES Y SERVICIO DE INSTALALCION PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","947284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755255}]","Coahuila","N110.- ICIFED-MYE-AD-F-FED-004-2015 SERVICIO DE TRANSPORTACION DE BIENES MUEB.","947284","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-03-11T00:00:00.000Z","957247","ocds-0ud2q6-AA-905025992-N110-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISTRIBUIDORA UNIVERSAL TOBOSA, S.A. DE C.V., id=distribuidora-universal-tobosa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313600","947284","2015-12-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-06T09:22:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965271]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E105-2016-1239719","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[comercializadora-alfin-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-20T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E105-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E105-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1239719","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965271}]","Coahuila","E105-2016.- SUMINISTRO DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","1239719","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-03T00:00:00.000Z","1162068","ocds-0ud2q6-CE-905025992-E105-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","151911","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151911","1239719",,"2016-11-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-06T09:22:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965271]","[{address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E105-2016-1239704","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-20T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E105-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E105-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL BASICO",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1239704","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965271}]","Coahuila","E105-2016.- SUMINISTRO DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","1239704","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-03T00:00:00.000Z","1162068","ocds-0ud2q6-CE-905025992-E105-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","285371.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285371.52","1239704",,"2016-11-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-06T08:51:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[COAHUILA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965401]","[{address={countryName=México}, roles=supplier, name=COAHUILA MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=coahuila-motors-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E106-2016-1239651","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[coahuila-motors-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-20T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E106-2016.- SUMINISTRO DE UNIDAD VEHICULAR PARA LA UNIV. TECNOLOGICA DE COAH.","[{id=compranet-1620524637144}]","905025992","false","Expirado","E106-2016.- SUMINISTRO DE UNIDAD VEHICULAR PARA LA UNIV. TECNOLOGICA DE COAH.",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1239651","MX-CPA","MXN","[{datePublished=2016-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965401}]","Coahuila","E106-2016.- SUMINISTRO DE UNIDAD VEHICULARA PARA LA UNIV. TECNOLOGICA DE COAH.","1239651","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-03T00:00:00.000Z","1162176","ocds-0ud2q6-CE-905025992-E106-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","449296.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COAHUILA MOTORS, S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449296.55","1239651",,"2016-10-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-16T14:53:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005543]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E118-2016-1281058","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-12-01T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E118-16, SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTRO EDUCATVOS DEL NIVEL BASICO Y MED SUP","[{id=compranet-1620524637144}]","905025992","false","Expirado","E118-16, SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTRO EDUCATVOS DEL NIVEL BASICO Y MED SUP",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1281058","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005543}]","Coahuila","E118.- SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO Y MEDIA S","1281058","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-01-14T00:00:00.000Z","1204430","ocds-0ud2q6-CE-905025992-E118-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","530300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530300","1281058",,"2016-12-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-11-30T15:15:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2017-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015579]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E123-2016-1306114","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-12-15T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E123-2016.- SUM DE MOB Y EQ. CENTRO DE INF. UNIV. TEC. SALTILLO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E123-2016.- SUM DE MOB Y EQ. CENTRO DE INF. UNIV. TEC. SALTILLO",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1306114","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015579}]","Coahuila","E123-16.- SUMIN. DE MOB Y EQ, PARA EL CENTRO DE INFO, DE LA UNIV. TECN.SALTILLO","1306114","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-02-11T00:00:00.000Z","1216776","ocds-0ud2q6-CE-905025992-E123-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","291940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291940","1306114",,"2017-01-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-12-12T21:52:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027426]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E126-2016-1289694","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-12-22T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E126-2016.- SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E126-2016.- SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1289694","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027426}]","Coahuila","E126-2016- SUMINISTRO DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO","1289694","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-02-10T00:00:00.000Z","1228833","ocds-0ud2q6-CE-905025992-E126-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","347381.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347381.4","1289694",,"2016-12-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-12-27T09:13:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[EDUTELSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037213]","[{address={countryName=México}, roles=supplier, name=EDUTELSA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=edutelsa}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E136-2016-1306054","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[edutelsa]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-01-10T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E136-2016.- SUMINISTRO DE EQ. ESPEC. PARA CENTROS EDUCATIVOS DEL NIV. SUPERIOR","[{id=compranet-1620524637144}]","905025992","false","Expirado","E136-2016.- SUMINISTRO DE EQ. ESPEC. PARA CENTROS EDUCATIVOS DEL NIV. SUPERIOR","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1306054","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037213}]","Coahuila","E136-2016.- SUMINISTRO DE EQ. ESPECIALIZADO PARA CENTROS EDUCATIVOS NIVEL SUP.","1306054","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-04-12T00:00:00.000Z","1241376","ocds-0ud2q6-CE-905025992-E136-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3329000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EDUTELSA, id=edutelsa}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3329000","1306054",,"2017-01-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-18T08:04:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798707]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E16-2016-1023837","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-03-03T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","CE-E16-2016 SUM. DE MOB. Y EQU. PARA C. ED. DEL NIVEL BASICO, MEDIO Y SUPERIOR","[{id=compranet-1620524637144}]","905025992","false","Expirado","CE-E16-2016 SUM. DE MOB. Y EQU. PARA C. ED. DEL NIVEL BASICO, MEDIO Y SUPERIOR","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1023837","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798707}]","Coahuila","CE-E16-2016 SUM. DE MOB. Y EQU. PARA C. ED. DEL NIVEL BASICO, MEDIO Y SUPERIOR","1023837","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-24T00:00:00.000Z","995604","ocds-0ud2q6-CE-905025992-E16-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","59822","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59822","1023837",,"2016-03-10T00:00:00.000Z","active"
