"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-09-9-4-DD-A-026-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-4-DD-A-026-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-4-DD-A-026-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=D}]","Supervisiýn de la Rehabilitaciýn de Playas en Chachalacas, Ver","9-4-DD-A-026-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-09","ocds-0ud2q6-00009012-014-09","298688.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298688.8","9-4-DD-A-026-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CC-A-036-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-032-05-5-W-CC-A-036-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para la Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Juýrez, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisiýn para la Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Juýrez, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-W-CC-A-036-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CC-A-036-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CC-A-036-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Supervisiýn para la Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Juýrez, Q. Roo","5-W-CC-A-036-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-05","ocds-0ud2q6-00009012-032-05","297555.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297555.07","5-W-CC-A-036-Y-0-5",
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-015-05-5-5-CC-A-040-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-5-CC-A-040-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-5-CC-A-040-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0015&AnoInv=2005&TipInv=R}]","Dragado del canal de navegaciýn de acceso y dýrsena de pesca, en los puertos de San Blas y Cruz de Huanacaxtle, Nay","5-5-CC-A-040-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-015-05","ocds-0ud2q6-00009012-015-05","297389.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297389.26","5-5-CC-A-040-Y-0-5","works"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-05-5-L-CC-A-033-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[obras-especializadas-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de muelle y pasarela","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de muelle y pasarela","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-L-CC-A-033-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CC-A-033-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2005&TipInv=D}]","Rehabilitaciýn de muelle y pasarela","5-L-CC-A-033-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-05","ocds-0ud2q6-00009012-008-05","297233.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V., id=obras-especializadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297233.29","5-L-CC-A-033-W-0-5","works"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-03-3-5-DD-A-049-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Conservación o mantenimiento de escollera","[{id=compranet3-1620530467436}]","9012","Conservación o mantenimiento de escollera","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-049-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-049-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de escollera","3-5-DD-A-049-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-03","ocds-0ud2q6-00009012-036-03","296529.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296529.92","3-5-DD-A-049-W-0-3","works"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0032&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-032-08-8-7-DD-A-088-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-7-DD-A-088-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-7-DD-A-088-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0032&AnoInv=2008&TipInv=D}]","Supervisiýn para el control de la obra del Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","8-7-DD-A-088-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-08","ocds-0ud2q6-00009012-032-08","295406.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295406.57","8-7-DD-A-088-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=proyectos-y-construccion-de-obras-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-019-10-0-G-CC-A-031-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-G-CC-A-031-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CC-A-031-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2010&TipInv=D}]","DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, DÁRSENA Y RETIRO DE MATERIAL EN EL PUERTO DEL CUYO, YUC.","0-G-CC-A-031-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-019-10","ocds-0ud2q6-00009012-019-10","289200.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=proyectos-y-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289200.6","0-G-CC-A-031-Y-0-0","works"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-036-08-8-F-CC-A-076-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-F-CC-A-076-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-F-CC-A-076-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2008&TipInv=D}]","Supervisiýn para el control de la obra de dragado de la dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-F-CC-A-076-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-08","ocds-0ud2q6-00009012-036-08","287415.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287415.39","8-F-CC-A-076-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0027&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-027-08-8-4-DD-A-058-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-DD-A-058-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-DD-A-058-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0027&AnoInv=2008&TipInv=D}]","Dragado en el Canal de Navegaciýn de Acceso en el Puerto de Boca del Rýo, Ver.","8-4-DD-A-058-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-027-08","ocds-0ud2q6-00009012-027-08","287359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287359","8-4-DD-A-058-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-02-2-L-CC-A-029-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-L-CC-A-029-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-L-CC-A-029-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2002&TipInv=R}]","Supervisión","2-L-CC-A-029-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-02","ocds-0ud2q6-00009012-024-02","282542.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282542.28","2-L-CC-A-029-Y-0-2","works"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CIMAR INGENIERIA ESPECIALIZADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CC-A-049-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-029-04-4-W-CC-A-049-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-W-CC-A-049-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CC-A-049-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CC-A-049-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","4-W-CC-A-049-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-04","ocds-0ud2q6-00009012-029-04","281211.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281211.24","4-W-CC-A-049-Y-0-4",
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORÍA TÉCNICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0031&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSULTORÍA TÉCNICA, S.C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-031-08-8-Y-DD-A-090-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Y-DD-A-090-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Y-DD-A-090-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0031&AnoInv=2008&TipInv=D}]","Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","8-Y-DD-A-090-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-031-08","ocds-0ud2q6-00009012-031-08","279409.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA TÉCNICA, S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279409.55","8-Y-DD-A-090-Y-0-8","works"
