"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2020-04-15T00:00:00.000Z","561.694916","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T16:02:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","854349.66","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4.7988386051E8","CRC","561.694916","BANCO DE COSTA RICA","2019LA-000013-0015700001-432019014200114","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de funcionalidades de NGIPS y SandBoxing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200114","6","6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001}]","432019014200114","2020-11-28T16:02:09.000Z","2019LA-000013-0015700001","ocds-rwubve-2019LA-000013-0015700001","854349.66","[BIENES/SERVICIOS]","3370.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","561.694916","4.7988386051E8","https://www.sicop.go.cr/index.jsp","buyer","3370.17","432019014200114"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T15:42:49.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","171362486","CRC","580.190732","Universidad de Costa Rica","2019LA-000012-0000900001-432019080200242","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de telecomunicaciones para Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200242","262371.46","262371.46",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000900001}]","432019080200242",,"2019LA-000012-0000900001","ocds-rwubve-2019LA-000012-0000900001",,"[BIENES]","1.5222548943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"171362486","https://www.sicop.go.cr/index.jsp","buyer","1.5222548943E8","432019080200242"
"2021-11-28T01:47:07.000Z","2019-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-27T07:11:19.000Z","Costa Rica","Municipalidad de Aserri","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001]","568.521479","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80000000","CRC","568.521479","Municipalidad de Aserri","2019LA-000015-0019500001-432019000200265","[contract]","municipalidad-de-aserri","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTALACION DE CÁMARAS DE SEGURIDAD Y PLANTA GENERADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200265","136517.48","136517.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001}]","432019000200265","2020-03-27T07:11:19.000Z","2019LA-000015-0019500001","ocds-rwubve-2019LA-000015-0019500001",,"[BIENES/SERVICIOS]","7.761311964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","7.761311964E7","432019000200265","true","Aserrí","San José"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:29:04.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0000900005]","620.888213","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4483844.5","CRC","620.888213","Universidad de Costa Rica","2021CD-000018-0000900005-432021590500045","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Cómputo y Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021590500045","4678.414","4678.414",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021590500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0000900005}]","432021590500045",,"2021CD-000018-0000900005","ocds-rwubve-2021CD-000018-0000900005",,"[BIENES]","2904772.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"4483844.5","https://www.sicop.go.cr/index.jsp","buyer","2904772.11","432021590500045","true",,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T09:48:06.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000900006]","621.212989","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","55213594","CRC","621.212989","Universidad de Costa Rica","2021CD-000022-0000900006-432021087800018","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de soporte para la plataforma de telefonía Cisco de la Universidad de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800018","87808.118","87808.118",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000900006}]","432021087800018","2022-04-23T09:48:06.000Z","2021CD-000022-0000900006","ocds-rwubve-2021CD-000022-0000900006",,"[SERVICIOS]","5.454754344E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"55213594","https://www.sicop.go.cr/index.jsp","buyer","5.454754344E7","432021087800018","true",,
"2021-11-28T01:53:02.000Z",,"614.331764","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T10:52:32.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","2500","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016400001]","614.331764","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1535829.41","CRC","614.331764","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000020-0016400001-432021001800022","[contract]","banco-hipotecario-de-la-vivienda","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Módulos para CATALYST-CISCO2960-X 24GigE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800022","1566.926","1566.926","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016400001}]","432021001800022",,"2021CD-000020-0016400001","ocds-rwubve-2021CD-000020-0016400001","2500","[BIENES]","962612.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","614.331764","1535829.41","https://www.sicop.go.cr/index.jsp","buyer","962612.41","432021001800022","true",,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T15:51:44.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0000900006]","619.711172","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","19541970","CRC","619.711172","Universidad de Costa Rica","2021CD-000008-0000900006-432021087800006","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de transductores de 1/10 Gbps para la interconexión de la RedUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800006","30635.833","30635.833",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0000900006}]","432021087800006","2022-06-15T15:51:44.000Z","2021CD-000008-0000900006","ocds-rwubve-2021CD-000008-0000900006",,"[BIENES]","1.898536797E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"19541970","https://www.sicop.go.cr/index.jsp","buyer","1.898536797E7","432021087800006","true",,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T10:54:20.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0000900001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","115192000","CRC","597.808866","Universidad de Costa Rica","2020LA-000011-0000900001-432020080200284","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE ENRUTAMIENTO ROUTERS PARA REDES DE ÁREA AMPLIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200284","162342.404","162342.404",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0000900001}]","432020080200284",,"2020LA-000011-0000900001","ocds-rwubve-2020LA-000011-0000900001",,"[BIENES]","9.704972844E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"115192000","https://www.sicop.go.cr/index.jsp","buyer","9.704972844E7","432020080200284","true",,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T09:22:17.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0000900001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.7307186294E8","CRC","596.032114","Universidad de Costa Rica","2020LA-000012-0000900001-432020080200294","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACION PARA LAS CAJAS DE ACCESO Y DISTRIBUCION DE LA RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200294","290718.217","290718.217",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0000900001}]","432020080200294",,"2020LA-000012-0000900001","ocds-rwubve-2020LA-000012-0000900001",,"[BIENES]","1.7327739346E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1.7307186294E8","https://www.sicop.go.cr/index.jsp","buyer","1.7327739346E8","432020080200294","true",,
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T17:02:34.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020600001]","612.055942","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8.95813792E7","CRC","612.055942","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000015-0020600001-432020004200060","[contract]","banco-popular-y-de-desarrollo-comunal","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE LA PLATAFORMA DE CONTROL DE ACCESO A LA RED (ISE CISCO) Y SOPORTE A LA PLATAFORMA DE CONTROL DE ACCESO A LA RED","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200060","144399.739","144399.739",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0020600001}]","432020004200060","2022-01-22T17:02:34.000Z","2020LA-000015-0020600001","ocds-rwubve-2020LA-000015-0020600001",,"[BIENES/SERVICIOS]","8.838071828E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"8.95813792E7","https://www.sicop.go.cr/index.jsp","buyer","8.838071828E7","432020004200060","true",,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T08:53:11.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4279905.54","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021CD-000011-0008300001-432021103800017","[contract]","autoridad-reguladora-de-los-servicios-publicos","[datasys-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación de soporte de fabricante para plataforma VMWARE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008300001}]","432021103800017","2022-07-05T08:53:11.000Z","2021CD-000011-0008300001","ocds-rwubve-2021CD-000011-0008300001",,"[SERVICIOS]","4279905.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"4279905.54","https://www.sicop.go.cr/index.jsp","buyer","4279905.54","432021103800017","true",,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T09:33:45.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0000900006]","619.711172","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","96768509","CRC","619.711172","Universidad de Costa Rica","2021CD-000010-0000900006-432021087800007","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para correctivo para equipo de red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800007","152391.346","152391.346",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0000900006}]","432021087800007",,"2021CD-000010-0000900006","ocds-rwubve-2021CD-000010-0000900006",,"[SERVICIOS]","9.443861963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"96768509","https://www.sicop.go.cr/index.jsp","buyer","9.443861963E7","432021087800007","true",,
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","619.018728","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T10:18:33.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","42500.1","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011500001]","619.018728","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2.630835784E7","CRC","619.018728","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000002-0011500001-432021000500005","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO Y SOPORTE TÉCNICO DE LA PLATAFORMA DE HIPERCONVERGENCIA DE INS VALORES Y SERVICIO DNS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432021000500005","17980.56","17980.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011500001}]","432021000500005","2022-05-28T10:18:33.000Z","2021CD-000002-0011500001","ocds-rwubve-2021CD-000002-0011500001","42500.1","[SERVICIOS]","1.113030338E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","619.018728","2.630835784E7","https://www.sicop.go.cr/index.jsp","buyer","1.113030338E7","432021000500005","true",,
