"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-052, http://pnt.issfam.gob.mx/f27_12_DGI2016052_MANTTO_UUHHNN_CABOSANLUCAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-052-DGI/2016-052","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-052-2, url=http://pnt.issfam.gob.mx/f27_12_DGI2016052_MANTTO_UUHHNN_CABOSANLUCAS.pdf}]","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","DGI/2016-052","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-052","ocds-0ud2q6-DGI/2016-052","3466961.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3466961.1","DGI/2016-052"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-053, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016053_EMS_TAPACHULA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-053-DGI/2016-053","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de mecánica de suelos para la construcción de la U.H.M. Tapachula III chis.","[{id=pot-1620519810584}]","Estudios de mecánica de suelos para la construcción de la U.H.M. Tapachula III chis.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-053-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016053_EMS_TAPACHULA.pdf}]","Estudios de mecánica de suelos para la construcción de la U.H.M. Tapachula III chis.","DGI/2016-053","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-053","ocds-0ud2q6-DGI/2016-053","115119.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115119.27","DGI/2016-053"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-054, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016054_EMS_SANTALUCIA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-054-DGI/2016-054","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de mecánica de suelos para la construcción de la U.U.H.M Santa Lucía III Edo. Méx.","[{id=pot-1620519810584}]","Estudio de mecánica de suelos para la construcción de la U.U.H.M Santa Lucía III Edo. Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-054-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016054_EMS_SANTALUCIA.pdf}]","Estudio de mecánica de suelos para la construcción de la U.U.H.M Santa Lucía III Edo. Méx.","DGI/2016-054","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-054","ocds-0ud2q6-DGI/2016-054","232192.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232192.1","DGI/2016-054"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-012, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016012_CONST_BARDA_UUHHMM_PUEBLAIIYIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.), details={type=company}, id=secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-012-DGI/2016-012","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","[{id=pot-1620519810584}]","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-012-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016012_CONST_BARDA_UUHHMM_PUEBLAIIYIII.pdf}]","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","DGI/2016-012","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-17T00:00:00.000Z","DGI/2016-012","ocds-0ud2q6-DGI/2016-012","1796783.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.), id=secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1796783.2","DGI/2016-012"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-103/09]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-103/09-PA-309-AD-A-103/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS VARIOS","[{id=pot-1620519810584}]","ARTICULOS VARIOS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-103/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-103/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-103/09}]","ARTICULOS VARIOS","PA-309-AD-A-103/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-08T00:00:00.000Z","PA-309-AD-A-103/09","ocds-0ud2q6-PA-309-AD-A-103/09","1108962.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108962.78","PA-309-AD-A-103/09"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-104/09]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-104/09-PA-309-AD-A-104/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS VARIOS","[{id=pot-1620519810584}]","ARTICULOS VARIOS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-104/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-104/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-104/09}]","ARTICULOS VARIOS","PA-309-AD-A-104/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-08T00:00:00.000Z","PA-309-AD-A-104/09","ocds-0ud2q6-PA-309-AD-A-104/09","8315795.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8315795.23","PA-309-AD-A-104/09"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[JESUS MOYA DE SANTIAGO, NORVID S.A. DE C.V., SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14679]","[{roles=supplier, name=JESUS MOYA DE SANTIAGO, details={type=person}, id=jesus-moya-de-santiago}, {roles=supplier, name=NORVID S.A. DE C.V., details={type=company}, id=norvid-sa-de-cv}, {roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","14679-14679","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jesus-moya-de-santiago, norvid-sa-de-cv, secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONV. MCO. COLABORACION INTER.","[{id=pot-1620519810584}]","CONV. MCO. COLABORACION INTER.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","14679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14679}]","CONV. MCO. COLABORACION INTER.","14679","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-17T00:00:00.000Z","14679","ocds-0ud2q6-14679","192674511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MOYA DE SANTIAGO, id=jesus-moya-de-santiago}, {name=NORVID S.A. DE C.V., id=norvid-sa-de-cv}, {name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192674511","14679"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[SOSA RIVERA MARIA NOE, INMOBILIARIA JEVI S.A. DE C.V., SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15242]","[{roles=supplier, name=SOSA RIVERA MARIA NOE, details={type=person}, id=sosa-rivera-maria-noe}, {roles=supplier, name=INMOBILIARIA JEVI S.A. DE C.V., details={type=company}, id=inmobiliaria-jevi-sa-de-cv}, {roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","15242-15242","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sosa-rivera-maria-noe, inmobiliaria-jevi-sa-de-cv, secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALES","direct","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","15242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15242}]","SERVICIOS DE SEGURIDAD A LAS GARITAS ADUANAS Y PUENTES INTERNACIONALES","15242","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-30T00:00:00.000Z","15242","ocds-0ud2q6-15242","175560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA RIVERA MARIA NOE, id=sosa-rivera-maria-noe}, {name=INMOBILIARIA JEVI S.A. DE C.V., id=inmobiliaria-jevi-sa-de-cv}, {name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175560000","15242"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[CVI MELLES GRIOT, WOODS MUEBLES PARA OFICINA S.A. DE C.V., SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14680]","[{roles=supplier, name=CVI MELLES GRIOT, details={type=person}, id=cvi-melles-griot}, {roles=supplier, name=WOODS MUEBLES PARA OFICINA S.A. DE C.V., details={type=company}, id=woods-muebles-para-oficina-sa-de-cv}, {roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","14680-14680","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cvi-melles-griot, woods-muebles-para-oficina-sa-de-cv, secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRUCE FRONTERIZO SUBTENIENTE LOPEZ II","[{id=pot-1620519810584}]","CRUCE FRONTERIZO SUBTENIENTE LOPEZ II","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","14680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14680}]","CRUCE FRONTERIZO SUBTENIENTE LOPEZ II","14680","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-17T00:00:00.000Z","14680","ocds-0ud2q6-14680","1.5450164324E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CVI MELLES GRIOT, id=cvi-melles-griot}, {name=WOODS MUEBLES PARA OFICINA S.A. DE C.V., id=woods-muebles-para-oficina-sa-de-cv}, {name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5450164324E8","14680"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8267]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8267-8267","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUTTER GRANDE DE 18 MILIMETROS REFORSADO C/NAVAJAS DE REPUESTO DE SEGURIDADPRES. PIEZA","[{id=pot-1620519810584}]","CUTTER GRANDE DE 18 MILIMETROS REFORSADO C/NAVAJAS DE REPUESTO DE SEGURIDADPRES. PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8267}]","CUTTER GRANDE DE 18 MILIMETROS REFORSADO C/NAVAJAS DE REPUESTO DE SEGURIDADPRES. PIEZA","8267","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8267","ocds-0ud2q6-8267","504.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504.6","8267"
