"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-04-4120344015","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","4120344015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-04","ocds-0ud2q6-18575051-023-04","2.29818689E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29818689E7","4120344015"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414043880&p_CveDep=18575&p_CveUni=051&p_NumeroLc=083&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-083-03-414043880","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio integral de cementaciones, primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (089/03-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio integral de cementaciones, primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (089/03-TOUSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414043880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414043880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414043880&p_CveDep=18575&p_CveUni=051&p_NumeroLc=083&p_AnioLc=2003&ConSin=1}]","""Servicio integral de cementaciones, primarias, remediales, tapones por circulación, pruebas de presión y bombeos diversos en Pozos de la Región Norte"" (089/03-TOUSPS-P)","414043880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-083-03","ocds-0ud2q6-18575051-083-03","2.200028924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.200028924E7","414043880"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-017-07-420138015","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos de trabajo especial y de izaje","[{id=compranet3-1620530467436}]","18575001","Vehiculos de trabajo especial y de izaje","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Vehiculos de trabajo especial y de izaje","420138015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-017-07","ocds-0ud2q6-18575001-017-07","1.77558183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.77558183E7","420138015"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122354004&p_CveDep=18575&p_CveUni=088&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-045-04-4122354004","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisición, mediante contrato abierto, de explosivos y accesorios para disparos, de las Divisiones Marina y Sur.","[{id=compranet3-1620530467436}]","18575088","Adquisición, mediante contrato abierto, de explosivos y accesorios para disparos, de las Divisiones Marina y Sur.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122354004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122354004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122354004&p_CveDep=18575&p_CveUni=088&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Adquisición, mediante contrato abierto, de explosivos y accesorios para disparos, de las Divisiones Marina y Sur.","4122354004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-045-04","ocds-0ud2q6-18575088-045-04","7468114.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7468114.84","4122354004"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122324015 y 4016&p_CveDep=18575&p_CveUni=088&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-009-02-4122324015 y 4016","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Suministro, mediante contrato abierto, de válvulas de seguridad subsuperficial (Tormenta) de 3 1/2"", 4 1/2"" y 7"", incluyendo los servicios de instalación, pruebas y puesta en marcha, para la Unidad Operativa Noreste de la División Marina.","[{id=compranet3-1620530467436}]","18575088","Suministro, mediante contrato abierto, de válvulas de seguridad subsuperficial (Tormenta) de 3 1/2"", 4 1/2"" y 7"", incluyendo los servicios de instalación, pruebas y puesta en marcha, para la Unidad Operativa Noreste de la División Marina.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122324015 y 4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122324015 y 4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122324015 y 4016&p_CveDep=18575&p_CveUni=088&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto, de válvulas de seguridad subsuperficial (Tormenta) de 3 1/2"", 4 1/2"" y 7"", incluyendo los servicios de instalación, pruebas y puesta en marcha, para la Unidad Operativa Noreste de la División Marina.","4122324015 y 4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-009-02","ocds-0ud2q6-18575088-009-02","6773772.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6773772.43","4122324015 y 4016"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-048-03-4121934004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18575049","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121934004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121934004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","4121934004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-048-03","ocds-0ud2q6-18575049-048-03","4710851.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4710851.2","4121934004"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 008 009 y010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-02-007 008 009 y010","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","007 008 009 y010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007 008 009 y010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 008 009 y010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","007 008 009 y010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-02","ocds-0ud2q6-18575051-017-02","3549369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549369","007 008 009 y010"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-032-05-423046601","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046601&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","423046601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-032-05","ocds-0ud2q6-18575049-032-05","3445305.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3445305.09","423046601"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-5021&p_CveDep=18575&p_CveUni=032&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-044-02-RMSO 41-274-3-5021","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","ACUMULADOR DE GAS E INSTRUMENTOS, PLANIMETRO ELECTRONICO MARCA LASICO O EQUIVALENTE, ESTRUCTURA COMPLETA PARA QUEMADOR.","[{id=compranet3-1620530467436}]","18575032","ACUMULADOR DE GAS E INSTRUMENTOS, PLANIMETRO ELECTRONICO MARCA LASICO O EQUIVALENTE, ESTRUCTURA COMPLETA PARA QUEMADOR.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","RMSO 41-274-3-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-274-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-5021&p_CveDep=18575&p_CveUni=032&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","ACUMULADOR DE GAS E INSTRUMENTOS, PLANIMETRO ELECTRONICO MARCA LASICO O EQUIVALENTE, ESTRUCTURA COMPLETA PARA QUEMADOR.","RMSO 41-274-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-044-02","ocds-0ud2q6-18575032-044-02","2869500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2869500","RMSO 41-274-3-5021"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120355001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-080-04-4120355001","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisición de cabezas para cementar, para la Unidad Operativa Burgos","[{id=compranet3-1620530467436}]","18575051","Adquisición de cabezas para cementar, para la Unidad Operativa Burgos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120355001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120355001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120355001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","Adquisición de cabezas para cementar, para la Unidad Operativa Burgos","4120355001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-080-04","ocds-0ud2q6-18575051-080-04","2213456.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2213456.01","4120355001"
