"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ZERIFAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{address={countryName=México}, roles=supplier, name=ZERIFAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zerifar-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-878240","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[zerifar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","878240","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","627195.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ZERIFAR SA DE CV, id=zerifar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","627195.7","878240",,,
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-878175","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","878175","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1484160.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1484160.78","878175",,,
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[HI-TEC MEDICAL DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-tec-medical-de-queretaro-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-878039","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[hi-tec-medical-de-queretaro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","878039","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","378239.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HI-TEC MEDICAL DE QUERETARO SA DE CV, id=hi-tec-medical-de-queretaro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378239.84","878039",,,
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-878198","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","878198","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","231468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231468","878198",,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[REX FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=REX FARMA SA DE CV, scheme=RUPC, id=10075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REX FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rex-farma-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832495","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[rex-farma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832495","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","202809.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=REX FARMA SA DE CV, id=rex-farma-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202809.77","832495",,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832063","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[fresenius-kabi-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832063","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3053655.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3053655.38","832063",,,
"2019-01-24T01:17:46.000Z","2014-06-30T18:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N19-2014-877885","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[dibiter-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-07-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-51105001-003-14 MEDICAMENTO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-51105001-003-14 MEDICAMENTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","877885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417549}]","Querétaro","LPN-51105001-003-14 MEDICAMENTO","877885","true","Presencial","Secretaría de Salud","2015-08-25T00:00:00.000Z","625001","ocds-0ud2q6-LA-922010998-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","220540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220540","877885",,,
"2019-01-24T01:18:06.000Z","2013-11-13T21:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329963]","[{address={countryName=México}, roles=supplier, name=ADAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adamed-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N29-2013-866407","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[adamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-04T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 005-13 VEHICULOS Y EQUIPO TERRESTRE","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 005-13 VEHICULOS Y EQUIPO TERRESTRE","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","866407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329963}]","Querétaro","LPN 005-13 VEHICULOS Y EQUIPO TERRESTRE","866407","true","Presencial","Secretaría de Salud","2014-12-09T00:00:00.000Z","500342","ocds-0ud2q6-LA-922010998-N29-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13804290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13804290","866407",,,
"2019-11-08T17:40:02.000Z","2012-01-29T21:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DISTRIBUCIONES IMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES IMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuciones-imex-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N3-2012-819576","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[distribuciones-imex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-13T12:30:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","819576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182}]","Querétaro","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","819576","true","Presencial","Secretaría de Salud","2013-03-20T00:00:00.000Z","134479","ocds-0ud2q6-LA-922010998-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3038290.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISTRIBUCIONES IMEX SA DE CV, id=distribuciones-imex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3038290.88","819576",,,
"2019-11-08T17:40:02.000Z","2012-01-29T21:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SISTEMAS ESPECIALIZADOS DE DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DE DIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-de-diagnostico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N3-2012-819791","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[sistemas-especializados-de-diagnostico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-13T12:30:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","819791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182}]","Querétaro","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","819791","true","Presencial","Secretaría de Salud","2013-03-20T00:00:00.000Z","134479","ocds-0ud2q6-LA-922010998-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5453894.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SISTEMAS ESPECIALIZADOS DE DIAGNOSTICO SA DE CV, id=sistemas-especializados-de-diagnostico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5453894.4","819791",,,
"2019-11-08T17:40:02.000Z","2012-01-29T21:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N3-2012-819655","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[industrial-kem-de-leon]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-13T12:30:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","819655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81182}]","Querétaro","LPN 002 SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","819655","true","Presencial","Secretaría de Salud","2013-03-20T00:00:00.000Z","134479","ocds-0ud2q6-LA-922010998-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29402.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29402.95","819655",,,
