"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119941&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","105099.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N194C14-C4M0267-11119941","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119941&pr=2014}]","Ciudad de México","11119941","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119941","ocds-0ud2q6-CDMX-N-N194C14-C4M0267","[Conservación]","105099.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105099.99","11119941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060795&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","92738.17","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N195C13-C350219-11060795","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060795&pr=2013}]","Ciudad de México","11060795","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060795","ocds-0ud2q6-CDMX-N-N195C13-C350219","[Conservación]","92738.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92738.17","11060795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119943&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","144499.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N197C14-C4M0270-11119943","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119943&pr=2014}]","Ciudad de México","11119943","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119943","ocds-0ud2q6-CDMX-N-N197C14-C4M0270","[Conservación]","144499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144499.99","11119943"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-08T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062690&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","5830015.5","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LON42013-C350358-11062690","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062690&pr=2013}]","Ciudad de México","11062690","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062690","ocds-0ud2q6-CDMX-N-LON42013-C350358","[Conservación]","5830015.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5830015.5","11062690"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120079&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","194289.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N0123C14-C4M0195-11120079","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120079&pr=2014}]","Ciudad de México","11120079","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120079","ocds-0ud2q6-CDMX-N-N0123C14-C4M0195","[Conservación]","194289.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194289.98","11120079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365085&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","95799.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N043C15-C5M0155-11365085","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11365085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365085&pr=2015}]","Ciudad de México","11365085","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365085","ocds-0ud2q6-CDMX-N-N043C15-C5M0155","[Conservación]","95799.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95799.99","11365085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118957&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","110664","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N044C14-C4M0116-11118957","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11118957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118957&pr=2014}]","Ciudad de México","11118957","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118957","ocds-0ud2q6-CDMX-N-N044C14-C4M0116","[Conservación]","110664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110664","11118957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120234&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","216884.69","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N046C14-C4M0118-11120234","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120234&pr=2014}]","Ciudad de México","11120234","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120234","ocds-0ud2q6-CDMX-N-N046C14-C4M0118","[Conservación]","216884.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216884.69","11120234"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368293&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","255550.19","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N076C15-C5M0198-11368293","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11368293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368293&pr=2015}]","Ciudad de México","11368293","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368293","ocds-0ud2q6-CDMX-N-N076C15-C5M0198","[Conservación]","255550.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255550.19","11368293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062986&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","231799.59","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N235C13-C350264-11062986","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062986&pr=2013}]","Ciudad de México","11062986","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062986","ocds-0ud2q6-CDMX-N-N235C13-C350264","[Conservación]","231799.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231799.59","11062986"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061142&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","146799.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N248C13-C350277-11061142","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061142&pr=2013}]","Ciudad de México","11061142","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061142","ocds-0ud2q6-CDMX-N-N248C13-C350277","[Conservación]","146799.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146799.16","11061142"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061143&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","45213.02","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N250C13-C350279-11061143","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061143&pr=2013}]","Ciudad de México","11061143","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061143","ocds-0ud2q6-CDMX-N-N250C13-C350279","[Conservación]","45213.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45213.02","11061143"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498641&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","42935","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N512015-C5M0398-11498641","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498641&pr=2015}]","Ciudad de México","11498641","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498641","ocds-0ud2q6-CDMX-N-N512015-C5M0398","[Conservación]","42935","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42935","11498641"
