"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-17T22:22:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[HV TEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935665]","[{address={countryName=México}, roles=supplier, name=HV TEST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E154-2016-1282713","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-29T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO ANALIZADOR PORTÁTIL AUTOMÁTICO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO ANALIZADOR PORTÁTIL AUTOMÁTICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1282713","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935665}]","EQUIPO ANALIZADOR PORTÁTIL AUTOMÁTICO","1282713","true","Mixta","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1133959","ocds-0ud2q6-IA-018TOQ024-E154-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1486000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HV TEST SA DE CV, id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1486000","1282713",
"2019-01-24T01:18:06.000Z","2013-03-14T08:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[TRANSPORTADORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230933]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","LA-018TOQ024-N16-2013-340848","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[transportadora-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-04-02T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSPORTACION DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","TRANSPORTACION DE EQUIPOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","340848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230933}]","TRANSPORTACION DE EQUIPOS","340848","true","Mixta","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","356622","ocds-0ud2q6-LA-018TOQ024-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1480000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTADORA NACIONAL, S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1480000","340848",
"2019-01-24T01:17:00.000Z","2016-01-27T09:01:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788743]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E25-2016-1226665","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-15T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","DETECTOR DE FALLAS POR ARREGLO DE FASES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","DETECTOR DE FALLAS POR ARREGLO DE FASES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226665","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788743}]","DETECTOR DE FALLAS POR ARREGLO DE FASES","1226665","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","987848","ocds-0ud2q6-IA-018TOQ024-E25-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1473800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1473800","1226665",
"2019-01-24T01:17:00.000Z","2016-07-31T14:31:00.000Z","2016-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[HUBBELL DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924380]","[{address={countryName=México}, roles=supplier, name=HUBBELL DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hubbell-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E129-2016-1226993","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hubbell-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-15T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE ADQUISICION Y ANALISIS DIGITAL PARA TENSIONES DE IMPULSO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SISTEMA DE ADQUISICION Y ANALISIS DIGITAL PARA TENSIONES DE IMPULSO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226993","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924380}]","SISTEMA DE ADQUISICION Y ANALISIS DIGITAL PARA TENSIONES DE IMPULSO","1226993","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1120970","ocds-0ud2q6-IA-018TOQ024-E129-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1459700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBBELL DE MEXICO S DE RL DE CV, id=hubbell-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1459700","1226993",
"2019-01-24T01:17:00.000Z","2016-08-03T23:07:00.000Z","2016-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[OROPEZA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927191]","[{address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E141-2016-1227001","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-19T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR DE RESPUESTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","ANALIZADOR DE RESPUESTA DIELECTRICA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227001","MX-CPA","MXN","[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927191}]","ANALIZADOR DE RESPUESTA DIELECTRICA","1227001","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1124057","ocds-0ud2q6-IA-018TOQ024-E141-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1459700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1459700","1227001",
"2019-01-24T01:17:46.000Z","2014-03-25T09:06:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[TRANSPORTADORA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378925]","[{identifier={legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","LA-018TOQ024-N14-2014-585827","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[transportadora-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2014-04-09T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSPORTACION DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","TRANSPORTACION DE EQUIPOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","585827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378925}]","TRANSPORTACION DE EQUIPOS","585827","true","Electrónica","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","562117","ocds-0ud2q6-LA-018TOQ024-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1448000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTADORA NACIONAL SA DE CV, id=transportadora-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1448000","585827","2014-04-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[GRUPO AI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800420044&vv_provsino=0]","[{roles=supplier, name=GRUPO AI CONSULTORES, S.C., details={type=company}, id=grupo-ai-consultores-sc}]","Nacional","MXN","Gerencia de Laboratorio","18164104-038-09-800420044","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[grupo-ai-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","[{id=compranet3-1620530467436}]","18164104",,,"DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800420044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800420044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800420044&vv_provsino=0}]","DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","800420044",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-038-09","ocds-0ud2q6-18164104-038-09",,,,"1440000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO AI CONSULTORES, S.C., id=grupo-ai-consultores-sc}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","800420044","2009-05-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-22T13:29:00.000Z","2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[LEES LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806831]","[{address={countryName=México}, roles=supplier, name=LEES LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lees-lab-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E51-2016-1226891","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[lees-lab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-08T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE MEDICIÓN CONTINUA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO DE MEDICIÓN CONTINUA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226891","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806831}]","EQUIPO DE MEDICIÓN CONTINUA","1226891","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1004539","ocds-0ud2q6-IA-018TOQ024-E51-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1439422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEES LAB, S.A. DE C.V., id=lees-lab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1439422","1226891",
"2019-01-24T01:16:35.000Z","2017-03-12T10:27:00.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[TRANSPORTADORA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091278]","[{identifier={legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E28-2017-1384577","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[transportadora-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-03-21T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSPORTACIÓN DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","TRANSPORTACIÓN DE EQUIPOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1384577","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091278}]","TRANSPORTACIÓN DE EQUIPOS","1384577","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1302091","ocds-0ud2q6-IA-018TOQ024-E28-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1436500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTADORA NACIONAL SA DE CV, id=transportadora-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1436500","1384577",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[BENTLY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700271188&vv_provsino=0]","[{roles=supplier, name=BENTLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-097-08-700271188","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE ANALISIS DINAMICO","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE ANALISIS DINAMICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700271188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700271188&vv_provsino=0}]","SISTEMA DE ANALISIS DINAMICO","700271188",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-097-08","ocds-0ud2q6-18164104-097-08",,,,"1419900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BENTLY DE MEXICO S. DE R.L. DE C.V., id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419900","700271188","2008-08-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-25T15:16:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787888]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E21-2016-1225259","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-10T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO ANALIZADOR DE GASES DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO ANALIZADOR DE GASES DE COMBUSTION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1225259","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787888}]","SUMINISTRO ANALIZADOR DE GASES DE COMBUSTION","1225259","true","Presencial","Comisión Federal de Electricidad","2016-09-25T00:00:00.000Z","987337","ocds-0ud2q6-IA-018TOQ024-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1399000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1399000","1225259",
