"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INTELICOMP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0407-2015]","[{roles=supplier, name=INTELICOMP SA DE CV, details={type=company}, id=intelicomp-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0407-2015-O-0407-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[intelicomp-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0407-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0407-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0407-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0407-2015","NACIONAL FINANCIERA S.N.C","2015-03-10T00:00:00.000Z","O-0407-2015","ocds-0ud2q6-O-0407-2015","12827.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELICOMP SA DE CV, id=intelicomp-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12827.1","O-0407-2015"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CAPITULO MEXICANO DE LA CAMARA INTERNACIONAL DE COMERCIO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0414-2013]","[{roles=supplier, name=CAPITULO MEXICANO DE LA CAMARA INTERNACIONAL DE COMERCIO AC, details={type=company}, id=capitulo-mexicano-de-la-camara-internacional-de-comercio-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0414-2013-O-0414-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[capitulo-mexicano-de-la-camara-internacional-de-comercio-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0414-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0414-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0414-2013}]","PRESTACIONES AL PERSONAL","O-0414-2013","NACIONAL FINANCIERA S.N.C","2013-03-15T00:00:00.000Z","O-0414-2013","ocds-0ud2q6-O-0414-2013","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPITULO MEXICANO DE LA CAMARA INTERNACIONAL DE COMERCIO AC, id=capitulo-mexicano-de-la-camara-internacional-de-comercio-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","O-0414-2013"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ALBA RIVAS MARIO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0414-2016]","[{roles=supplier, name=ALBA RIVAS MARIO FRANCISCO, details={type=person}, id=alba-rivas-mario-francisco}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0414-2016-O-0414-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[alba-rivas-mario-francisco]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0414-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0414-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0414-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0414-2016","NACIONAL FINANCIERA S.N.C","2016-02-25T00:00:00.000Z","O-0414-2016","ocds-0ud2q6-O-0414-2016","16875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBA RIVAS MARIO FRANCISCO, id=alba-rivas-mario-francisco}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16875","O-0414-2016"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VELASCO CAMPOS HECTOR ELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0412-2015]","[{roles=supplier, name=VELASCO CAMPOS HECTOR ELI, details={type=person}, id=velasco-campos-hector-eli}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0412-2015-O-0412-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[velasco-campos-hector-eli]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0412-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0412-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0412-2015}]","PRESTACIONES AL PERSONAL","O-0412-2015","NACIONAL FINANCIERA S.N.C","2015-03-10T00:00:00.000Z","O-0412-2015","ocds-0ud2q6-O-0412-2015","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELASCO CAMPOS HECTOR ELI, id=velasco-campos-hector-eli}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0412-2015"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FERNANDEZ DELGADO JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0413-2015]","[{roles=supplier, name=FERNANDEZ DELGADO JAIME, details={type=person}, id=fernandez-delgado-jaime}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0413-2015-O-0413-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fernandez-delgado-jaime]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0413-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0413-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0413-2015}]","PRESTACIONES AL PERSONAL","O-0413-2015","NACIONAL FINANCIERA S.N.C","2015-03-10T00:00:00.000Z","O-0413-2015","ocds-0ud2q6-O-0413-2015","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DELGADO JAIME, id=fernandez-delgado-jaime}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","O-0413-2015"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0420-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0420-2010-O-0420-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0420-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0420-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0420-2010}]","PRESTACIONES AL PERSONAL","O-0420-2010","NACIONAL FINANCIERA S.N.C","2010-02-08T00:00:00.000Z","O-0420-2010","ocds-0ud2q6-O-0420-2010","5667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5667","O-0420-2010"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0450-2010]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0450-2010-O-0450-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0450-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0450-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0450-2010}]","PRESTACIONES AL PERSONAL","O-0450-2010","NACIONAL FINANCIERA S.N.C","2010-02-08T00:00:00.000Z","O-0450-2010","ocds-0ud2q6-O-0450-2010","4691.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4691.2","O-0450-2010"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LEYTE LOPEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2010]","[{roles=supplier, name=LEYTE LOPEZ FRANCISCO, details={type=person}, id=leyte-lopez-francisco}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0452-2010-O-0452-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[leyte-lopez-francisco]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0452-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0452-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2010}]","PRESTACIONES AL PERSONAL","O-0452-2010","NACIONAL FINANCIERA S.N.C","2010-02-26T00:00:00.000Z","O-0452-2010","ocds-0ud2q6-O-0452-2010","6220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEYTE LOPEZ FRANCISCO, id=leyte-lopez-francisco}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6220","O-0452-2010"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ADMINISTRACIÓN TECNOLOGÍA EDUCACIÓN NEGOCIOS ORGANIZACIÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2011]","[{roles=supplier, name=ADMINISTRACIÓN TECNOLOGÍA EDUCACIÓN NEGOCIOS ORGANIZACIÓN SA DE CV, details={type=company}, id=administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0452-2011-O-0452-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0452-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0452-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0452-2011}]","DESARROLLO EMPRESARIAL","O-0452-2011","NACIONAL FINANCIERA S.N.C","2011-02-10T00:00:00.000Z","O-0452-2011","ocds-0ud2q6-O-0452-2011","17432.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN TECNOLOGÍA EDUCACIÓN NEGOCIOS ORGANIZACIÓN SA DE CV, id=administracion-tecnologia-educacion-negocios-organizacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17432.33","O-0452-2011"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HIPERPRINT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2009]","[{roles=supplier, name=HIPERPRINT SA DE CV, details={type=company}, id=hiperprint-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0453-2009-O-0453-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hiperprint-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0453-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0453-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2009}]","GASTOS DE PUBLICIDAD","O-0453-2009","NACIONAL FINANCIERA S.N.C","2009-02-13T00:00:00.000Z","O-0453-2009","ocds-0ud2q6-O-0453-2009","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERPRINT SA DE CV, id=hiperprint-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","O-0453-2009"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0458-2012]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0458-2012-O-0458-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0458-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0458-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0458-2012}]","PRESTACIONES AL PERSONAL","O-0458-2012","NACIONAL FINANCIERA S.N.C","2012-03-13T00:00:00.000Z","O-0458-2012","ocds-0ud2q6-O-0458-2012","4266.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4266.45","O-0458-2012"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0459-2012]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0459-2012-O-0459-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0459-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0459-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0459-2012}]","PRESTACIONES AL PERSONAL","O-0459-2012","NACIONAL FINANCIERA S.N.C","2012-03-14T00:00:00.000Z","O-0459-2012","ocds-0ud2q6-O-0459-2012","7602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7602","O-0459-2012"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[J GARCIA LOPEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0487-2010]","[{roles=supplier, name=J GARCIA LOPEZ SA DE CV, details={type=company}, id=j-garcia-lopez-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0487-2010-O-0487-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[j-garcia-lopez-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0487-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0487-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0487-2010}]","PRESTACIONES AL PERSONAL","O-0487-2010","NACIONAL FINANCIERA S.N.C","2010-02-09T00:00:00.000Z","O-0487-2010","ocds-0ud2q6-O-0487-2010","4310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J GARCIA LOPEZ SA DE CV, id=j-garcia-lopez-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310.34","O-0487-2010"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LIGA DEPORTIVA IZTACALCO 2000 AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0487-2013]","[{roles=supplier, name=LIGA DEPORTIVA IZTACALCO 2000 AC, details={type=company}, id=liga-deportiva-iztacalco-2000-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0487-2013-O-0487-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[liga-deportiva-iztacalco-2000-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0487-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0487-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0487-2013}]","PRESTACIONES AL PERSONAL","O-0487-2013","NACIONAL FINANCIERA S.N.C","2013-04-01T00:00:00.000Z","O-0487-2013","ocds-0ud2q6-O-0487-2013","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA DEPORTIVA IZTACALCO 2000 AC, id=liga-deportiva-iztacalco-2000-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","O-0487-2013"
