"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-174-2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-174-2015-AD-174-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-174-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-174-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-174-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-174-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-03-16T00:00:00.000Z","AD-174-2015","ocds-0ud2q6-AD-174-2015","285039.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285039.84","AD-174-2015",
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011384]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011384-4700011384","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL 2 VIAS POZA RICA","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL 2 VIAS POZA RICA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011384}]","CATETER VENOSO CENTRAL 2 VIAS POZA RICA","4700011384","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011384","ocds-0ud2q6-4700011384","280926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280926","4700011384",
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121655]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121655-PR2-121655","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121655}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121655","HOSPITAL JUÁREZ DE MÉXICO","2012-12-21T00:00:00.000Z","PR2-121655","ocds-0ud2q6-PR2-121655","270177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270177","PR2-121655",
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1060-2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-1060-2014-AD-1060-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-1060-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-1060-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1060-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-1060-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-1060-2014","ocds-0ud2q6-AD-1060-2014","269700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269700","AD-1060-2014",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/ADJ/ADQ/MARCAPASOS/HRMOR/15]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","12/ADJ/ADQ/MARCAPASOS/HRMOR/15-12/ADJ/ADQ/MARCAPASOS/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS PARA EL HOSPITAL REGIONAL DE MORELIA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS PARA EL HOSPITAL REGIONAL DE MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","12/ADJ/ADQ/MARCAPASOS/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/ADJ/ADQ/MARCAPASOS/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/ADJ/ADQ/MARCAPASOS/HRMOR/15}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS PARA EL HOSPITAL REGIONAL DE MORELIA","12/ADJ/ADQ/MARCAPASOS/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","12/ADJ/ADQ/MARCAPASOS/HRMOR/15","ocds-0ud2q6-12/ADJ/ADQ/MARCAPASOS/HRMOR/15","258960.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V, id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258960.26","12/ADJ/ADQ/MARCAPASOS/HRMOR/15",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/HGVQ/MARCAPASOS/321/14]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/ADQ/HGVQ/MARCAPASOS/321/14-ADJ/ADQ/HGVQ/MARCAPASOS/321/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS MARCAPASOS PARA EL HOSPITAL GRAL. VASCO DE QUIROGA","[{id=pot-1620519810584}]","MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS MARCAPASOS PARA EL HOSPITAL GRAL. VASCO DE QUIROGA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/HGVQ/MARCAPASOS/321/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADQ/HGVQ/MARCAPASOS/321/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/HGVQ/MARCAPASOS/321/14}]","MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS MARCAPASOS PARA EL HOSPITAL GRAL. VASCO DE QUIROGA","ADJ/ADQ/HGVQ/MARCAPASOS/321/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-30T00:00:00.000Z","ADJ/ADQ/HGVQ/MARCAPASOS/321/14","ocds-0ud2q6-ADJ/ADQ/HGVQ/MARCAPASOS/321/14","258960.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258960.26","ADJ/ADQ/HGVQ/MARCAPASOS/321/14",
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-608]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-608-AD-608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-608}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-608","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-09T00:00:00.000Z","AD-608","ocds-0ud2q6-AD-608","254040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254040","AD-608",
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130062]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130062-PR3-130062","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130062}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130062","HOSPITAL JUÁREZ DE MÉXICO","2013-01-28T00:00:00.000Z","PR3-130062","ocds-0ud2q6-PR3-130062","253695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253695","PR3-130062",
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/065/11]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI/065/11-DRP/LPI/065/11","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO CINTA TRANSPORT 2.5 CENTIMETROS ELECTRODO PARA MARCAPASOS BIPOLAR TEMPORAL ASI COMO MICROFOAM PARA LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY ASI COMO LOS HOSPITALES GENERALES DR. FERNANDO QUIROZ Y TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO CINTA TRANSPORT 2.5 CENTIMETROS ELECTRODO PARA MARCAPASOS BIPOLAR TEMPORAL ASI COMO MICROFOAM PARA LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY ASI COMO LOS HOSPITALES GENERALES DR. FERNANDO QUIROZ Y TACUBA.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/065/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI/065/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/065/11}]","ADQUISICION DE DIVERSOS INSUMOS COMO CINTA TRANSPORT 2.5 CENTIMETROS ELECTRODO PARA MARCAPASOS BIPOLAR TEMPORAL ASI COMO MICROFOAM PARA LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY ASI COMO LOS HOSPITALES GENERALES DR. FERNANDO QUIROZ Y TACUBA.","DRP/LPI/065/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-30T00:00:00.000Z","DRP/LPI/065/11","ocds-0ud2q6-DRP/LPI/065/11","245663.0172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245663.0172","DRP/LPI/065/11","true"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/Adq/13]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","351/Adq/13-351/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.","[{id=pot-1620519810584}]","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","351/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-351/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/Adq/13}]","EQUIPO PARA APLICACION DE SOLUCIONES POR INFUSION DE VOLUMENES MEDIDOS ESTERIL DESECHABLE MCA. DELTEC CAT. 8C1630.","351/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","351/Adq/13","ocds-0ud2q6-351/Adq/13","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","351/Adq/13","true"
"2021-05-09T00:24:27.000Z","2017-02-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0054/17]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0054/17-RM-AF-0054/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0054/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0054/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0054/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0054/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0054/17","ocds-0ud2q6-RM-AF-0054/17","237094.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237094.72","RM-AF-0054/17",
