"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600375&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-237-08-600375","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","600375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600375&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","600375",,,"FONATUR BMO S.A. DE C.V.",,"21353015-237-08","ocds-0ud2q6-21353015-237-08",,,,"132000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","600375","2008-02-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0276&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=504243&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-276-07-504243","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","504243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-504243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0276&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=504243&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","504243",,,"FONATUR BMO S.A. DE C.V.",,"21353015-276-07","ocds-0ud2q6-21353015-276-07",,,,"1258916.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258916.67","504243","2007-10-09T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404631&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-349-06-404631","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","404631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404631&vv_provsino=0}]","Instalaciones","404631",,,"FONATUR BMO S.A. DE C.V.",,"21353015-349-06","ocds-0ud2q6-21353015-349-06",,,,"2826759.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826759.75","404631","2006-07-06T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0386&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404972&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-386-06-404972","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","404972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0386&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404972&vv_provsino=0}]","Instalaciones","404972",,,"FONATUR BMO S.A. DE C.V.",,"21353015-386-06","ocds-0ud2q6-21353015-386-06",,,,"2826759.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826759.75","404972","2006-07-21T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503143&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-135-07-503143","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","503143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0135&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503143&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","503143",,,"FONATUR BMO S.A. DE C.V.",,"21353015-135-07","ocds-0ud2q6-21353015-135-07",,,,"398787.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398787.45","503143","2007-08-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503500&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-158-07-503500","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","503500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503500&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","503500",,,"FONATUR BMO S.A. DE C.V.",,"21353015-158-07","ocds-0ud2q6-21353015-158-07",,,,"398787.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398787.45","503500","2007-08-17T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603009&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-142-08-603009","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","21353015",,,"Estructuras metálicas","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","603009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603009&vv_provsino=0}]","Estructuras metálicas","603009",,,"FONATUR BMO S.A. DE C.V.",,"21353015-142-08","ocds-0ud2q6-21353015-142-08",,,,"709641.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709641.61","603009","2008-08-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503265&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-168-07-503265","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","503265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503265&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","503265",,,"FONATUR BMO S.A. DE C.V.",,"21353015-168-07","ocds-0ud2q6-21353015-168-07",,,,"398787.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398787.45","503265","2007-08-03T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=502475&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-182-07-502475","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","502475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-502475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0182&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=502475&vv_provsino=0}]","Instalaciones","502475",,,"FONATUR BMO S.A. DE C.V.",,"21353015-182-07","ocds-0ud2q6-21353015-182-07",,,,"300001.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300001.28","502475","2007-06-08T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=602776&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-186-08-602776","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","602776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=602776&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","602776",,,"FONATUR BMO S.A. DE C.V.",,"21353015-186-08","ocds-0ud2q6-21353015-186-08",,,,"140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","602776","2008-07-07T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0191&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503625&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-191-07-503625","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","503625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0191&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=503625&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","503625",,,"FONATUR BMO S.A. DE C.V.",,"21353015-191-07","ocds-0ud2q6-21353015-191-07",,,,"398787.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398787.45","503625","2007-09-03T00:00:00.000Z","active",,,,
