"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T17:15:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0003600001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1093970","CRC","Municipalidad de San Carlos","2021CD-000202-0003600001-432021000100230","[contract]","municipalidad-de-san-carlos","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA REMODELACIÓN Y ADAPTACIÓN DEL ARCHIVO TRIBUTARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0003600001}]","Alajuela","432021000100230","2022-02-19T17:15:43.000Z","2021CD-000202-0003600001","ocds-rwubve-2021CD-000202-0003600001","[BIENES]","1981814","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1093970","https://www.sicop.go.cr/index.jsp","buyer","1981814","432021000100230",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T08:29:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2263520","CRC","Municipalidad de San Carlos","2020CD-000087-0003600001-432020000100103","[contract]","municipalidad-de-san-carlos","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA PARA LOS EDIFICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003600001}]","Alajuela","432020000100103","2020-08-04T08:29:09.000Z","2020CD-000087-0003600001","ocds-rwubve-2020CD-000087-0003600001","[BIENES]","1981480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2263520","https://www.sicop.go.cr/index.jsp","buyer","1981480","432020000100103",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:05:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SIBIARDO CARDONA MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800910603, uri=https://www.tse.go.cr/}, address={streetAddress=200 Oeste de la Ladrillera, La Uruca, San Jose Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIBIARDO CARDONA MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sibiardo-cardona-marin}]","2350000","CRC","Municipalidad de San Carlos","2021CD-000275-0003600001-432021000100315","[contract]","municipalidad-de-san-carlos","[sibiardo-cardona-marin]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE PUERTA DE SEGURIDAD ANTIBALAS PARA CUARTO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0003600001}]","Alajuela","432021000100315","2022-02-05T12:05:47.000Z","2021CD-000275-0003600001","ocds-rwubve-2021CD-000275-0003600001","[BIENES/SERVICIOS]","1980000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SIBIARDO CARDONA MARIN, id=sibiardo-cardona-marin}]","2350000","https://www.sicop.go.cr/index.jsp","buyer","1980000","432021000100315",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T10:15:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2451500","CRC","Municipalidad de San Carlos","2020LA-000020-0003600001-432020000100211","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE QUESADA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0003600001}]","Alajuela","432020000100211","2023-09-30T10:15:51.000Z","2020LA-000020-0003600001","ocds-rwubve-2020LA-000020-0003600001","[OBRA PUBLICA]","1978102.94","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2451500","https://www.sicop.go.cr/index.jsp","buyer","1978102.94","432020000100211",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:48:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","2599952.83","CRC","Municipalidad de San Carlos","2019CD-000357-0003600001-432019000100370","[contract]","municipalidad-de-san-carlos","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA REMODELACION DE LA AUDITORIA INTERNA DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001}]","Alajuela","432019000100370","2020-01-10T09:48:39.000Z","2019CD-000357-0003600001","ocds-rwubve-2019CD-000357-0003600001","[BIENES]","1977000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","2599952.83","https://www.sicop.go.cr/index.jsp","buyer","1977000","432019000100370",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T16:10:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2238050","CRC","Municipalidad de San Carlos","2019LA-000009-0003600001-432019000100138","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE FORTUNA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003600001}]","Alajuela","432019000100138","2021-07-04T16:10:30.000Z","2019LA-000009-0003600001","ocds-rwubve-2019LA-000009-0003600001","[OBRA PUBLICA]","1973800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2238050","https://www.sicop.go.cr/index.jsp","buyer","1973800","432019000100138",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T09:19:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0003600001]","[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","1901905.7200000002","CRC","Municipalidad de San Carlos","2019CD-000097-0003600001-432019000100100","[contract]","municipalidad-de-san-carlos","[muflicentro-rio-segundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DE LLANTAS PARA MAQUINARIA DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0003600001}]","Alajuela","432019000100100","2023-05-27T09:19:47.000Z","2019CD-000097-0003600001","ocds-rwubve-2019CD-000097-0003600001","[BIENES]","1956000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","1901905.7200000002","https://www.sicop.go.cr/index.jsp","buyer","1956000","432019000100100",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T14:46:04.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GEINER MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401570370, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte de la iglesia catolica barrio san cayetano Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEINER MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=geiner-miranda-ramirez}]","2484530","CRC","Municipalidad de San Carlos","2020CD-000018-0003600001-432020000100037","[contract]","municipalidad-de-san-carlos","[geiner-miranda-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS PARA DIFERENTES DEPARTAMENTOS DE LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003600001}]","Alajuela","432020000100037",,"2020CD-000018-0003600001","ocds-rwubve-2020CD-000018-0003600001","[BIENES/SERVICIOS]","1953600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEINER MIRANDA RAMIREZ, id=geiner-miranda-ramirez}]","2484530","https://www.sicop.go.cr/index.jsp","buyer","1953600","432020000100037",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-30T10:25:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","1863650","CRC","Municipalidad de San Carlos","2020LA-000032-0003600001-432021000100087","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE POCOSOL DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0003600001}]","Alajuela","432021000100087","2024-04-30T10:25:10.000Z","2020LA-000032-0003600001","ocds-rwubve-2020LA-000032-0003600001","[OBRA PUBLICA]","1952464.75","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","1863650","https://www.sicop.go.cr/index.jsp","buyer","1952464.75","432021000100087",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T16:34:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO ERACOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0003600001]","[{identifier={scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del Rest El Boyero San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ERACOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-eracom-sociedad-anonima}]","2700000","CRC","Municipalidad de San Carlos","2021CD-000225-0003600001-432021000100268","[contract]","municipalidad-de-san-carlos","[grupo-eracom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES MULTIMEDIA DE BOMBILLA (RQ:12191)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0003600001}]","Alajuela","432021000100268","2021-12-15T16:34:56.000Z","2021CD-000225-0003600001","ocds-rwubve-2021CD-000225-0003600001","[BIENES]","1948409.12","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ERACOM SOCIEDAD ANONIMA, id=grupo-eracom-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1948409.12","432021000100268","624.490102","624.490102","USD","USD","3120","3120"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-03T09:57:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2238050","CRC","Municipalidad de San Carlos","2020LA-000003-0003600001-432020000100040","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE VENECIA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003600001}]","Alajuela","432020000100040","2022-03-03T09:57:31.000Z","2020LA-000003-0003600001","ocds-rwubve-2020LA-000003-0003600001","[OBRA PUBLICA]","1924130.6","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2238050","https://www.sicop.go.cr/index.jsp","buyer","1924130.6","432020000100040",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T15:25:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AGREGADOS H Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0003600001]","[{identifier={scheme=Registro Nacional, id=3101314088, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste de plaza de deportes de Santa Clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGREGADOS H Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-h-y-m-sociedad-anonima}]","10571477","CRC","Municipalidad de San Carlos","2019CD-000115-0003600001-432019000100129","[contract]","municipalidad-de-san-carlos","[agregados-h-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA DISTINTAS COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0003600001}]","Alajuela","432019000100129","2020-01-02T15:25:02.000Z","2019CD-000115-0003600001","ocds-rwubve-2019CD-000115-0003600001","[BIENES]","1915400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS H Y M SOCIEDAD ANONIMA, id=agregados-h-y-m-sociedad-anonima}]","10571477","https://www.sicop.go.cr/index.jsp","buyer","1915400","432019000100129",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:32:22.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0003600001]","[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","1915000","CRC","Municipalidad de San Carlos","2021CD-000203-0003600001-432021000100217","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-2766","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0003600001}]","Alajuela","432021000100217","2021-11-10T08:32:22.000Z","2021CD-000203-0003600001","ocds-rwubve-2021CD-000203-0003600001","[BIENES/SERVICIOS]","1915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","1915000","https://www.sicop.go.cr/index.jsp","buyer","1915000","432021000100217",,,,,,
