"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0515&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/042-2011&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-515-11-13-SCN/042-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[medios-masivos-mexicanos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INTERNET COMBATE AL NARCOTRAFICO","[{id=compranet3-1620530467436}]","13001","INTERNET COMBATE AL NARCOTRAFICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/042-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/042-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0515&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/042-2011&vv_provsino=0}]","INTERNET COMBATE AL NARCOTRAFICO","13-SCN/042-2011","SECRETARÍA DE MARINA","00013001-515-11","ocds-0ud2q6-00013001-515-11","1719320.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719320.7","13-SCN/042-2011"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=UCPAST No 008/2010&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-092-10-UCPAST No 008/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""DESARROLLO DEL PUERTO DEL SAUZAL, BAJA CALIFORNIA""","[{id=compranet3-1620530467436}]","16057","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""DESARROLLO DEL PUERTO DEL SAUZAL, BAJA CALIFORNIA""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","UCPAST No 008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UCPAST No 008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=UCPAST No 008/2010&vv_provsino=0}]","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""DESARROLLO DEL PUERTO DEL SAUZAL, BAJA CALIFORNIA""","UCPAST No 008/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-092-10","ocds-0ud2q6-00016057-092-10","35360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35360","UCPAST No 008/2010"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=UCPAST No 007/2010&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-091-10-UCPAST No 007/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""CLUB CAMPESTRE & GOLF AKUMAL","[{id=compranet3-1620530467436}]","16057","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""CLUB CAMPESTRE & GOLF AKUMAL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","UCPAST No 007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UCPAST No 007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=UCPAST No 007/2010&vv_provsino=0}]","PUBLICACIýN DE LA CONVOCATORIA DE LA REUNIýN PUBLICA DE INFORMACIýN ""CLUB CAMPESTRE & GOLF AKUMAL","UCPAST No 007/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-091-10","ocds-0ud2q6-00016057-091-10","24398.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24398.4","UCPAST No 007/2010"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=UCPAST No 012/2011&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-096-11-UCPAST No 012/2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DE LA REUNIÓN PÚBLICA DE INFORMACIÓN DEL PROYECTO: FRENTE URBANO TURÍSTICO COSTERO DE LÁZARO CÁRDENAS, MICHOACÁN DE OCAMPO","[{id=compranet3-1620530467436}]","16057","PUBLICACIÓN DE LA CONVOCATORIA DE LA REUNIÓN PÚBLICA DE INFORMACIÓN DEL PROYECTO: FRENTE URBANO TURÍSTICO COSTERO DE LÁZARO CÁRDENAS, MICHOACÁN DE OCAMPO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","UCPAST No 012/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UCPAST No 012/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=UCPAST No 012/2011&vv_provsino=0}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA REUNIÓN PÚBLICA DE INFORMACIÓN DEL PROYECTO: FRENTE URBANO TURÍSTICO COSTERO DE LÁZARO CÁRDENAS, MICHOACÁN DE OCAMPO","UCPAST No 012/2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-096-11","ocds-0ud2q6-00016057-096-11","19160.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19160.5","UCPAST No 012/2011"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGCS No 013/2010&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-307-10-CGCS No 013/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","INSERCIONES DE LA CONVOCATORIA PARA EL CONCURSO PREMIO FOTOGRÁFICO SOBRE LA CAMPAÑA CAMBIO CLIMATICO","[{id=compranet3-1620530467436}]","16057","INSERCIONES DE LA CONVOCATORIA PARA EL CONCURSO PREMIO FOTOGRÁFICO SOBRE LA CAMPAÑA CAMBIO CLIMATICO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CGCS No 013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGCS No 013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGCS No 013/2010&vv_provsino=0}]","INSERCIONES DE LA CONVOCATORIA PARA EL CONCURSO PREMIO FOTOGRÁFICO SOBRE LA CAMPAÑA CAMBIO CLIMATICO","CGCS No 013/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-307-10","ocds-0ud2q6-00016057-307-10","38780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38780","CGCS No 013/2010"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GR/PSERV/118/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-037-09-GR/PSERV/118/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-masivos-mexicanos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO ""DIARIO CHIHUAHUA"" EN 1/8 DE PLANA A BLANCO Y NEGRO, NOTA ACLARATORIA DEL DIA 25 DE MARZO DE 2009","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO ""DIARIO CHIHUAHUA"" EN 1/8 DE PLANA A BLANCO Y NEGRO, NOTA ACLARATORIA DEL DIA 25 DE MARZO DE 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","GR/PSERV/118/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GR/PSERV/118/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GR/PSERV/118/2009&vv_provsino=0}]","Adquisiciýn de bienes perecederos, granos y productos alimenticios, býsicos o semiprocesados y agua purificada para la Procuradurýa General de la Repýblica","GR/PSERV/118/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-037-09","ocds-0ud2q6-00017001-037-09","162141.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162141.27","GR/PSERV/118/2009"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PG/PSERV/095/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-029-09-PG/PSERV/095/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-masivos-mexicanos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO ""DIARIO DE CHIHUAHUA"" EN PLANA A BLANCO Y NEGRO EL DIA 28 DE MARZO DE 2009","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO ""DIARIO DE CHIHUAHUA"" EN PLANA A BLANCO Y NEGRO EL DIA 28 DE MARZO DE 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PG/PSERV/095/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PG/PSERV/095/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PG/PSERV/095/2009&vv_provsino=0}]","""ADQUISICIÓN DE EQUIPO PARA LA DIRECCIÓN GENERAL ADJUNTA DE MANTENIMIENTO"".","PG/PSERV/095/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-09","ocds-0ud2q6-00017001-029-09","219028.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219028.47","PG/PSERV/095/2009"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/109/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-032-09-PGR/PSERV/109/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-masivos-mexicanos-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO "" EL DEBATE DE LOS MOCHIS"" EN PLANA A BLANCO Y NEGRO EL DIA 25 DE MARZO DE 2009","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO "" EL DEBATE DE LOS MOCHIS"" EN PLANA A BLANCO Y NEGRO EL DIA 25 DE MARZO DE 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/109/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/109/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/109/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO","PGR/PSERV/109/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-032-09","ocds-0ud2q6-00017001-032-09","142224.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142224.62","PGR/PSERV/109/2009"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR7PSERV/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-053-09-PGR7PSERV/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-masivos-mexicanos-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","17001","Servicio de impresión de documentos oficiales","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR7PSERV/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR7PSERV/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR7PSERV/2009&vv_provsino=0}]","Servicio de impresión de documentos oficiales","PGR7PSERV/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-053-09","ocds-0ud2q6-00017001-053-09","286657.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286657.82","PGR7PSERV/2009"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/110-3701/066-10&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-126-10-AD42/110-3701/066-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CAMPAÑAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","20043","CAMPAÑAS PUBLICITARIAS","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD42/110-3701/066-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/110-3701/066-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/110-3701/066-10&vv_provsino=0}]","CAMPAÑAS PUBLICITARIAS","AD42/110-3701/066-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-126-10","ocds-0ud2q6-00020043-126-10","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","AD42/110-3701/066-10"
