"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162165]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N145-2012-180861","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS SAN FERNANDO,TAMPS","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS SAN FERNANDO,TAMPS","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162165}]",,"ADQUISICION DE MEDICAMENTOS SAN FERNANDO,TAMPS","180861","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219144","ocds-0ud2q6-SA-018T4I014-N145-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","180861","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-02T13:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249930]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N351-2012-324391","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-02T13:51:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249930}]",,"Culiacán, Sin. - Farmacia Subrogada","324391","true","Petróleos Mexicanos (Corporativo)","2012-02-05T00:00:00.000Z","216440","ocds-0ud2q6-AA-018T4I001-N351-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60776","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60776","324391","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667034]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N146-2012-180877","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS LINARES,N.L.","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS LINARES,N.L.","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667034}]",,"ADQUISICION DE MEDICAMENTOS LINARES,N.L.","180877","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219151","ocds-0ud2q6-SA-018T4I014-N146-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","180877","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-18T17:44:00.000Z","2011-10-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657824]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N50-2011-541185","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-08-23T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","541185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657824}]",,"MEDICAMENTOS 27 PDAS CSM","541185","true","Petróleos Mexicanos (Corporativo)","2011-10-12T00:00:00.000Z","59375","ocds-0ud2q6-AA-018T4I007-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57896.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57896.8","541185","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148972","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148972","MX-CPA","MXN","[]",,"MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148972","true","Petróleos Mexicanos (Corporativo)","2012-04-17T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57210.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57210.19","148972",,,
"2019-11-08T17:40:02.000Z","2011-03-15T18:19:00.000Z","2011-03-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7876]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N30-2011-77245","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-03-23T15:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE PATENTE PARA EL HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MEDICAMENTOS DE PATENTE PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","77245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7876}]",,"ADQUISICION DE MEDICAMENTOS DE PATENTE","77245","true","Petróleos Mexicanos (Corporativo)","2011-04-05T00:00:00.000Z","11533","ocds-0ud2q6-AA-018T4I023-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50466.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50466.71","77245",,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794564]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N168-2013-297446","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-02-23T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","297446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794564}]",,"MEDICAMENTOS 1000046881","297446","true","Petróleos Mexicanos (Corporativo)","2012-03-12T00:00:00.000Z","351362","ocds-0ud2q6-AA-018T4I019-N168-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46129","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46129","297446","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-04T16:18:00.000Z","2011-08-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657523]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N39-2011-539531","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-08-08T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","539531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657523}]",,"MEDICAMENTOS 03 PDAS CSM","539531","true","Petróleos Mexicanos (Corporativo)","2011-08-15T00:00:00.000Z","53372","ocds-0ud2q6-AA-018T4I007-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43077.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43077.5","539531","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794551]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N166-2013-297462","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-03-12T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","297462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794551}]",,"MEDICAMENTOS 1000047091","297462","true","Petróleos Mexicanos (Corporativo)","2012-03-27T00:00:00.000Z","351388","ocds-0ud2q6-AA-018T4I019-N166-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42551","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42551","297462","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-03T13:02:00.000Z","2011-10-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256146]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N6-2011-332004","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2011-10-05T09:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","CTO. 4000116586 (MEDICAMENTOS ESPECIALIDAD)","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","CTO. 4000116586 (MEDICAMENTOS ESPECIALIDAD)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","332004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256146}]",,"MEDICAMENTOS DE ALTA ESPECIALIDAD","332004","true","Petróleos Mexicanos (Corporativo)","2011-10-17T00:00:00.000Z","81253","ocds-0ud2q6-AA-018T4I028-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40244.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40244.68","332004","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-02T18:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250103]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N825-2012-324574","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-02T18:23:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Obregón, Son.- Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Obregón, Son.- Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250103}]",,"Obregón, Son.- Farmacia Subrogada","324574","true","Petróleos Mexicanos (Corporativo)","2012-02-04T00:00:00.000Z","250814","ocds-0ud2q6-AA-018T4I001-N825-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32430","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32430","324574","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-23T11:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571480]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N8-2011-36291","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-08-23T11:45:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","4000114333","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","4000114333","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","36291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571480}]",,"MEDICAMENTOS","36291","true","Petróleos Mexicanos (Corporativo)","2011-09-20T00:00:00.000Z","60968","ocds-0ud2q6-AA-018T4I008-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32146.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32146.12","36291","Nacional","Mixta","[electronicSubmission, inPerson]"
