"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SAGREV-SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08019&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAGREV-SOL, S.A. DE C.V., details={type=company}, id=sagrev-sol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-019-08-OAVMDAPDSMEX08019","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[sagrev-sol-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 11+900 al Km. 42+000 tramo comprendido de la carretera a Xonacatlýn a la desviaciýn a Salitre de Maýones, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 11+900 al Km. 42+000 tramo comprendido de la carretera a Xonacatlýn a la desviaciýn a Salitre de Maýones, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08019&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 11+900 al Km. 42+000 tramo comprendido de la carretera a Xonacatlýn a la desviaciýn a Salitre de Maýones, Estado de Mýxico","OAVMDAPDSMEX08019","COMISIÓN NACIONAL DEL AGUA","16101036-019-08","ocds-0ud2q6-16101036-019-08","807424.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGREV-SOL, S.A. DE C.V., id=sagrev-sol-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807424.42","OAVMDAPDSMEX08019"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIERIA Y GESTION HIDRICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INGENIERIA Y GESTION HIDRICA, S.C., details={type=company}, id=ingenieria-y-gestion-hidrica-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-019-09-OAVMDAPDSMEX09217RFA","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieria-y-gestion-hidrica-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","EVALUACION SOCIOECONOMICA PARA LOS PROYECTOS","[{id=compranet3-1620530467436}]","16101036","EVALUACION SOCIOECONOMICA PARA LOS PROYECTOS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09217RFA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09217RFA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0019&AnoInv=2009&TipInv=D}]","Desmantelamiento de subestaciýn elýctrica compacta y construcciýn de subestaciýn de transformador montado en base de concreto para 250KVA.23000/440-254 volts en los pozos nýmeros 6, 11, 12 y 13 del ramal Mixquic Santa Catarina, Distrito Federal","OAVMDAPDSMEX09217RFA","COMISIÓN NACIONAL DEL AGUA","16101036-019-09","ocds-0ud2q6-16101036-019-09","198138.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y GESTION HIDRICA, S.C., id=ingenieria-y-gestion-hidrica-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198138.07","OAVMDAPDSMEX09217RFA"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SAPARO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09019RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAPARO CONSTRUCCIONES SA DE CV, details={type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-019-09-OAVMDAPDSDF09019RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[saparo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desmantelamiento de subestaciýn elýctrica compacta y construcciýn de subestaciýn de transformador montado en base de concreto para 250KVA.23000/440-254 volts en los pozos nýmeros 6, 11, 12 y 13 del ramal Mixquic Santa Catarina, Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Desmantelamiento de subestaciýn elýctrica compacta y construcciýn de subestaciýn de transformador montado en base de concreto para 250KVA.23000/440-254 volts en los pozos nýmeros 6, 11, 12 y 13 del ramal Mixquic Santa Catarina, Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSDF09019RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSDF09019RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSDF09019RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Desmantelamiento de subestaciýn elýctrica compacta y construcciýn de subestaciýn de transformador montado en base de concreto para 250KVA.23000/440-254 volts en los pozos nýmeros 6, 11, 12 y 13 del ramal Mixquic Santa Catarina, Distrito Federal","OAVMDAPDSDF09019RFL","COMISIÓN NACIONAL DEL AGUA","16101036-019-09","ocds-0ud2q6-16101036-019-09","1384287.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAPARO CONSTRUCCIONES SA DE CV, id=saparo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384287.19","OAVMDAPDSDF09019RFL"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCION, INGENIERIA, ESTUDIOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10427RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, INGENIERIA, ESTUDIOS Y PROYECTOS SA DE CV, details={type=company}, id=construccion-ingenieria-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-019-10-OAVMDTMEX10427RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construccion-ingenieria-estudios-y-proyectos-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Recopilaciýn y procesamiento de datos hidroclimatolýgicos de la Cuenca del Valle de Mýxico, Rýo Tula y Sistema Cutzamala aýo 2009 (boletýn No. 62).","[{id=compranet3-1620530467436}]","16101036","Recopilaciýn y procesamiento de datos hidroclimatolýgicos de la Cuenca del Valle de Mýxico, Rýo Tula y Sistema Cutzamala aýo 2009 (boletýn No. 62).","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10427RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10427RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10427RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Recopilaciýn y procesamiento de datos hidroclimatolýgicos de la Cuenca del Valle de Mýxico, Rýo Tula y Sistema Cutzamala aýo 2009 (boletýn No. 62).","OAVMDTMEX10427RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-019-10","ocds-0ud2q6-16101036-019-10","229129.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, INGENIERIA, ESTUDIOS Y PROYECTOS SA DE CV, id=construccion-ingenieria-estudios-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229129.98","OAVMDTMEX10427RFLP"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA Y ARRENDADORA JASI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDIHMEX11019RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA JASI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-jasi-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-019-11-OAVMDIHMEX11019RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-y-arrendadora-jasi-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción, conservación y mantenimiento de drenes en la zona federal del ex-Lago de Texcoco, Estado de México","[{id=compranet3-1620530467436}]","16101036","Construcción, conservación y mantenimiento de drenes en la zona federal del ex-Lago de Texcoco, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDIHMEX11019RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDIHMEX11019RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDIHMEX11019RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2011&ConSin=1}]","Construcción, conservación y mantenimiento de drenes en la zona federal del ex-Lago de Texcoco, Estado de México","OAVMDIHMEX11019RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-019-11","ocds-0ud2q6-16101036-019-11","1749442.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA JASI, S.A. DE C.V., id=constructora-y-arrendadora-jasi-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749442.24","OAVMDIHMEX11019RFLP"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-020-02-GAVMGCMEX02261RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS PARA CONTROL DE FILTRACIONES","[{id=compranet3-1620530467436}]","16101036","TRABAJOS PARA CONTROL DE FILTRACIONES","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02261RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02261RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2002&TipInv=D}]","TRABAJOS PARA CONTROL DE FILTRACIONES","GAVMGCMEX02261RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-020-02","ocds-0ud2q6-16101036-020-02","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","GAVMGCMEX02261RFAD"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-020-03-GAVMGCMEX03168RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[servicios-y-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REVISION, COMPLEMENTACION E INTEGRACION DE LOS PROYECTOS PARA LA TERMINACION DEL MODULO ""A"" DE LA PLANTA POTABILIZADORA LOS BERROS.","[{id=compranet3-1620530467436}]","16101036","REVISION, COMPLEMENTACION E INTEGRACION DE LOS PROYECTOS PARA LA TERMINACION DEL MODULO ""A"" DE LA PLANTA POTABILIZADORA LOS BERROS.","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03168RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03168RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2003&TipInv=R}]","REVISION, COMPLEMENTACION E INTEGRACION DE LOS PROYECTOS PARA LA TERMINACION DEL MODULO ""A"" DE LA PLANTA POTABILIZADORA LOS BERROS.","GAVMGCMEX03168RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-020-03","ocds-0ud2q6-16101036-020-03","404510.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404510.77","GAVMGCMEX03168RFI3"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[REACONDICIONAMIENTO DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2004&TipInv=R]","[{roles=supplier, name=REACONDICIONAMIENTO DE AGUA, S.A. DE C.V., details={type=company}, id=reacondicionamiento-de-agua-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-020-04-GAVMGCMICH04125RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[reacondicionamiento-de-agua-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REHABILITACIÓN Y PUESTA EN OPERACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA CIUDAD DE ZITÁCUARO","[{id=compranet3-1620530467436}]","16101036","REHABILITACIÓN Y PUESTA EN OPERACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA CIUDAD DE ZITÁCUARO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMICH04125RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMICH04125RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2004&TipInv=R}]","Mantenimiento Mayor a la planta de bombeo de la Caldera, planta de cloración Texcoco, casetas de pozos de los ramales Mixquic-Santa Catarina y Texcoco-Peñon","GAVMGCMICH04125RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-020-04","ocds-0ud2q6-16101036-020-04","2355300.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACONDICIONAMIENTO DE AGUA, S.A. DE C.V., id=reacondicionamiento-de-agua-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355300.48","GAVMGCMICH04125RFI3"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y SERVICIOS JAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04038RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS JAMA, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-jama-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-020-04-GAVMGCMEX04038RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-servicios-jama-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento Mayor a la planta de bombeo de la Caldera, planta de cloración Texcoco, casetas de pozos de los ramales Mixquic-Santa Catarina y Texcoco-Peñon","[{id=compranet3-1620530467436}]","16101036","Mantenimiento Mayor a la planta de bombeo de la Caldera, planta de cloración Texcoco, casetas de pozos de los ramales Mixquic-Santa Catarina y Texcoco-Peñon","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04038RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04038RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04038RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mantenimiento Mayor a la planta de bombeo de la Caldera, planta de cloración Texcoco, casetas de pozos de los ramales Mixquic-Santa Catarina y Texcoco-Peñon","GAVMGCMEX04038RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-020-04","ocds-0ud2q6-16101036-020-04","1519198.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS JAMA, S.A. DE C.V., id=construcciones-y-servicios-jama-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1519198.83","GAVMGCMEX04038RFLP"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO PLARN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO PLARN, S.A. DE C.V., details={type=company}, id=grupo-plarn-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-020-05-GAVMGCMEX05302RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-plarn-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACIýN, SUPERVISIýN Y CONTROL PARA LAS OBRAS DE: RECONSTRUCCIýN DE BORDOS Y DESAZOLVE PARCIAL DEL DREN XOCHIACA","[{id=compranet3-1620530467436}]","16101036","COORDINACIýN, SUPERVISIýN Y CONTROL PARA LAS OBRAS DE: RECONSTRUCCIýN DE BORDOS Y DESAZOLVE PARCIAL DEL DREN XOCHIACA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05302RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05302RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0020&AnoInv=2005&TipInv=R}]","Monitoreo biolýgico de las presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala y adecuaciýn del modelo matemýtico de la Presa Villa Victoria segunda etapa","GAVMGCMEX05302RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-020-05","ocds-0ud2q6-16101036-020-05","372205.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PLARN, S.A. DE C.V., id=grupo-plarn-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372205.85","GAVMGCMEX05302RFI3"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05410RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., details={type=company}, id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-020-05-GAVMGTMEX05410RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[acuagranjas-consultores-en-acuacultura-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Monitoreo biolýgico de las presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala y adecuaciýn del modelo matemýtico de la Presa Villa Victoria segunda etapa","[{id=compranet3-1620530467436}]","16101036","Monitoreo biolýgico de las presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala y adecuaciýn del modelo matemýtico de la Presa Villa Victoria segunda etapa","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05410RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05410RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGTMEX05410RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Monitoreo biolýgico de las presas Valle de Bravo, Villa Victoria y el Bosque del Sistema Cutzamala y adecuaciýn del modelo matemýtico de la Presa Villa Victoria segunda etapa","GAVMGTMEX05410RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-020-05","ocds-0ud2q6-16101036-020-05","609191.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609191.42","GAVMGTMEX05410RFLP"
