"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-08-11T11:17:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE",,"complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435378]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T25-2014-655788","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-10-24T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","304 LT 1805 LINEA DE TRANSMISION HUASTECA -MONTERREY","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","304 LT 1805 LINEA DE TRANSMISION HUASTECA -MONTERREY","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","655788","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435378}]","304 LT 1805 LÍNEA DE TRANSMISIÓN HUASTECA-MONTERREY CLAVE 1218TOQ0025","655788","true","Mixta","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","649672","ocds-0ud2q6-LO-018TOQ054-T25-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","126829736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126829736","655788"
"2019-01-24T01:17:24.000Z","2015-02-18T15:33:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE",,"complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N67-2015-728085","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-02-24T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","728085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035}]","600396073 FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","728085","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","765077","ocds-0ud2q6-AA-018TOQ992-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126500000","728085"
"2021-05-09T03:21:07.000Z",,"2008-01-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-078-08-700283466","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164067",,,"EQUIPO DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700283466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","EQUIPO DE COMPUTO","700283466",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-078-08","ocds-0ud2q6-18164067-078-08",,,,"1.2636944224E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2636944224E8","700283466"
"2021-05-09T03:21:07.000Z",,"2004-12-10T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Jefatura del Área Oriente",,"active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-108-04-700141104","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","[{id=compranet3-1620530467436}]","18164062",,,"INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700141104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0}]","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","700141104",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-108-04","ocds-0ud2q6-18164062-108-04",,,,"1.260861792E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260861792E8","700141104"
"2019-11-08T17:40:02.000Z","2012-04-17T08:38:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T13-2012-134379","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-05-09T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CASETAS INTEGRALES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CASETAS INTEGRALES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","134379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710}]","CASETAS INTEGRALES","134379","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","163410","ocds-0ud2q6-LA-018TOQ066-T13-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","125912670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125912670","134379"
"2021-05-09T03:21:07.000Z",,"2009-12-22T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-460-09-800443208","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067",,,"CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","800443208",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-460-09","ocds-0ud2q6-18164067-460-09",,,,"125000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000000","800443208"
"2019-11-08T17:40:02.000Z","2011-10-27T08:49:00.000Z","2012-01-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54960]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N56-2011-112812","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-12-01T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111010","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-111010","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","112812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54960}]","LO-018TOQ081-N56-2011 - S.E. Parque Industrial Reforma, Bco. 4 y Bco. 5","112812","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","93232","ocds-0ud2q6-LO-018TOQ081-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.248639861E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.248639861E8","112812","true"
"2019-01-24T01:17:00.000Z","2016-09-05T14:20:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE",,"complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945691]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-E261-2016-1235020","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-09-12T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700475640","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","700475640","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1235020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945691}]","DIVISION BAJIO AI-088/16 LLANTAS","1235020","true","Electrónica","Comisión Federal de Electricidad","2016-10-25T00:00:00.000Z","1144390","ocds-0ud2q6-AA-018TOQ011-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","123815200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123815200","1235020",
"2021-05-09T03:21:07.000Z",,"2006-09-02T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[TRANSPORTES AEREOS PEGASO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-004/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES AEREOS PEGASO, details={type=company}, id=transportes-aereos-pegaso}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-05-UTA-004/06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportes-aereos-pegaso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Helicýpteros","[{id=compranet3-1620530467436}]","18164067",,,"Arrendamiento de Helicýpteros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","UTA-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTA-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-004/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Helicýpteros","UTA-004/06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-021-05","ocds-0ud2q6-18164067-021-05",,,,"122649120",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSPORTES AEREOS PEGASO, id=transportes-aereos-pegaso}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122649120","UTA-004/06",
"2019-01-24T01:17:46.000Z","2014-10-15T21:00:00.000Z","2017-11-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T268-2014-686482","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T268-2014","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T268-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919}]","Adquisición de Productos Químicos","686482","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","692937","ocds-0ud2q6-LA-018TOQ003-T268-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","121535260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121535260","686482",
"2019-01-24T01:17:46.000Z","2014-05-12T16:38:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N120-2014-589597","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","589597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396538}]","ADQUISICIÓN DE CABLE PARA ACOMETIDAS","589597","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","594877","ocds-0ud2q6-LA-018TOQ003-N120-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.209808593E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.209808593E8","589597",
